id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YIKEX8atl%2F0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";9
wJFP7TnT1H8%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";9
fKJFNj0b1J0%3D;31211707;Barnices;Barnices;8
z8tVyyVOLFM%3D;31211707;Barnices;Barnices;10
f5mMdYPGmm0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";18
JUHwaZWeq40%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
wJsF2%2BIGE5E%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";10
1upAJnTuiDo%3D;10191509;Insecticidas;Insecticidas;25
QK61RoEzGcA%3D;10191509;Insecticidas;Insecticidas;25
%2Fj9ZKlwzQuU%3D;10191509;Insecticidas;Insecticidas;10
89nPoyJ95KI%3D;10191509;Insecticidas;Insecticidas;30
yLP9zIFBlRg%3D;31211702;Lustres;Lustres;10
eRoKPdiL%2BLI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
G%2BgvuBimCpM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
%2B0vyn7%2FRPVw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
ETJJMhooGk4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
2oQCeonlwwY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";5
FPF6%2FNjJKdw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";15
Wabdk1YgfSs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
HJsOzS4QfJ0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";14
a%2Fx21FSAlhQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
bk3hXzi0YK4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
1%2FSSVuFkIt4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
E%2FxVAw6VkSU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";8
9n5NBmRf%2BLo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
4TYgaPVv1GU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
No8sMY0C1cU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";7
W6etpVkJxow%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";10
Dziz6Xc%2Fm6Q%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
JWOi7jYd5Qk%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";15
jeg9UzzBZZo%3D;10191506;Raticidas;Raticidas;30
13VTEWGZn30%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";10
BjBd5dk9MGY%3D;12191602;"Solventes activos";"Solventes activos";35
