id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
142az6Vfd5c%3D;1;85101501-9998;"Servicio de terapia intermedia";"Servicio de terapia intermedia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N3dY9bf87WA%3D;2;85101501-001;"Servicio de internacion";"Servicio de internacion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D5teR6bkEzM%3D;3;85101501-9999;"Servicio de Oxigenoterapia";"Servicio de Oxigenoterapia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Bnq5zgEI2dg%3D;4;85101601-001;"Servicio de enfermeria";"Servicio de enfermeria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zA5ZHe%2BQxU8%3D;5;85121502-001;"Consulta clinica medica";"Consulta clinica medica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yyA5qsUCLDU%3D;6;85122101-9999;"Servicio de fisioterapia";"Servicio de fisioterapia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qXr6FEsduJA%3D;7;85122102-9999;"Servicio de terapia ocupacional";"Servicio de terapia ocupacional";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ii9TSWwd7zU%3D;8;85121608-001;"Asistencia / Asesoramiento de psicologia";"Asistencia / Asesoramiento de psicologia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n2dTNN3sG7M%3D;9;85122108-9999;"Servicio de fonoaudiologia";"Servicio de fonoaudiologia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qpA0htqnCNE%3D;10;85122108-9998;"Servicio de Terapia de Lenguaje";"Servicio de Terapia de Lenguaje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P0i4i%2FUaZ0g%3D;11;85122106-9999;"Servicio de Terapia cognitiva";"Servicio de Terapia cognitiva";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BFpSKaNXbBE%3D;12;85122101-9998;"Servicio de hidroterapia";"Servicio de hidroterapia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MnS2BFfH9ic%3D;13;85122101-9997;"Servicio de electroterapia";"Servicio de electroterapia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KN2yBhR4uoo%3D;14;85122106-9998;"Servicio de Terapia conductual/familiar";"Servicio de Terapia conductual/familiar";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eL6Bfk8CCt0%3D;15;85122106-9997;"Servicio de Terapia de entorno multisensorial";"Servicio de Terapia de entorno multisensorial";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ml6CKYSTbjI%3D;16;85121614-9999;"Servicio de Neurologia";"Servicio de Neurologia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gPhdu%2FpKb44%3D;17;85121613-9998;"Servicio de Fisiatria";"Servicio de Fisiatria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kzL6os3GVBU%3D;18;85121607-9999;"Servicio de psiquiatria";"Servicio de psiquiatria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WYgNGmPMGew%3D;19;85151601-9999;"Servicios de Nutricionista";"Servicios de Nutricionista";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rpFYsZmXBl4%3D;20;85121612-9999;"Servicio de Neuroortopedia";"Servicio de Neuroortopedia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
