id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c8OixwbXuTM%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
lbpMZfEFflU%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
AQHPY%2BnLNUk%3D;32101514;Amplificadores;Amplificadores;1
csoITUrgSD8%3D;45121504;"Camaras digitales";"Camaras digitales";1
Pm%2Fh7QtuRTA%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
pTMhV7ODSoc%3D;60131201;"Clarinetes y accesorios";"Clarinetes y accesorios";1
co5VGvvCwvo%3D;60131203;"Flautas musicales";"Flautas musicales";1
gBQlCLt%2BOdw%3D;60131303;Guitarras;Guitarras;1
IRB1nP%2FtAGc%3D;60131303;Guitarras;Guitarras;1
VbTfQUQMi2Y%3D;52161551;"Micrófono inalámbrico y sistema de amplificación de instrumentos";"Micrófono inalámbrico y sistema de amplificación de instrumentos";1
mCwWnBgWa3I%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
3uRakMuTOJw%3D;60131003;"organos musicales";"organos musicales";1
AHX%2FJwKRpLc%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";2
a2Rs0yyqvYc%3D;60131519;"Pedestal para instrumentos musicales";"Pedestal para instrumentos musicales";1
cPy%2FpxHNZ5I%3D;60131519;"Pedestal para instrumentos musicales";"Pedestal para instrumentos musicales";2
3An2USaLZpI%3D;60131702;"Platos de percusion";"Platos de percusion";1
UtOXquMuLpM%3D;60131702;"Platos de percusion";"Platos de percusion";2
ZrnbtvSrx0I%3D;45111604;"Proyectores de diapositivas";"Proyectores de diapositivas";1
XgCUOYKaTwY%3D;60131104;"Saxofones y accesorios";"Saxofones y accesorios";1
YZQ%2FIEuR7HA%3D;60131104;"Saxofones y accesorios";"Saxofones y accesorios";1
%2BgF5Mb9XnA8%3D;60131104;"Saxofones y accesorios";"Saxofones y accesorios";1
FrUeHUDUu9k%3D;60131405;Tambores;Tambores;1
78cZX5kv60I%3D;60131405;Tambores;Tambores;1
aUpBpADz0%2Fc%3D;60131405;Tambores;Tambores;4
CiToCk%2F7aeI%3D;60131405;Tambores;Tambores;2
jeEZ9hDcNQM%3D;60131102;Trombones;Trombones;1
P%2Bop3r6NKs0%3D;60131102;Trombones;Trombones;1
ARS%2FOr%2BCgrQ%3D;60131102;Trombones;Trombones;3
0zkVs8RCYFE%3D;60131101;Trompetas;Trompetas;3
h4Qk%2BYyZnds%3D;60131101;Trompetas;Trompetas;1
ZkwAbGDT7BA%3D;60131103;Tubas;Tubas;1
