id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6JqFl75G4Yr45K1uZHYAdaA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000209;;1000000;1000000;PYG;Guaraníes;2011-12-23;117258
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6JqFl75G4Yr4393fIXMhwI5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000209;;1200000;1200000;PYG;Guaraníes;2011-12-02;107691
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6KSpQr49BBRxR4yqHAWjOk6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000208;;2200000;2200000;PYG;Guaraníes;2011-11-01;93627
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6ILUgFtIZUm%2FDML3Rjk6pFb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000206;;2200000;2200000;PYG;Guaraníes;2011-10-11;83336
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6KLzmM5Sp9InlTpAFxm4OEC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000205;;2200000;2200000;PYG;Guaraníes;2011-09-08;72105
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6J1GTOpvCRMfLRtsSO2DAw7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000204;;2200000;2200000;PYG;Guaraníes;2011-08-10;60547
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6JJhJlDogj%2FADo%2F6EsJgW1U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000203;;2200000;2200000;PYG;Guaraníes;2011-07-05;47924
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6KoZt9Udd6sp%2Bb82cpB6ETJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000201;;2200000;2200000;PYG;Guaraníes;2011-06-08;39462
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6L7zt0Yf4dawfYOknTBtsxN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000162;;2200000;2200000;PYG;Guaraníes;2011-05-09;28060
w91ksD1409yRlA0xa30N1lhcx0r9J4D4Yy3eBEAFL6KTL6ohGeFrHHxwm4zI6%2F%2FJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";205827;"Alquiler para Depósito de Evidencias";001-001-0000159;;6600000;6600000;PYG;Guaraníes;2011-04-18;21014
