id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nga7VxxMcI8%253D;acta_de_apertura_id_421996_91514557098424_1680639108241.zip;"2023-04-04 16:12:41";"2023-04-12 12:05:48";"Acta de Apertura";adjudicacion;35;
oA2fE8rjJNU%253D;acta_de_apertura_id_421996_91514557098424_1680116325806.pdf;"2023-03-29 14:59:22";"2023-04-12 12:05:48";"Acta de Apertura";adjudicacion;35;
ZGBKIbRe5BE%253D;cuadro_comparativo_421996_1680639146799.pdf;"2023-04-04 16:12:41";"2023-04-12 12:05:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aSe%252BOBFIFyw%253D;cuadro_comparativo_1680116354446.pdf;"2023-03-29 14:59:22";"2023-04-12 12:05:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s%252FTWAjOHDM4%253D;evaluacion_421996_1680639116399.pdf;"2023-04-04 16:12:41";"2023-04-12 12:05:48";"Informe de Evaluación";adjudicacion;36;
t%252FfW2TTSv%252Bc%253D;evaluacion_421_996_1680116340023.pdf;"2023-03-29 14:59:22";"2023-04-12 12:05:48";"Informe de Evaluación";adjudicacion;36;
Kx%252BQ65uYTnA%253D;notificacion_id_421_996_1680639156520.zip;"2023-04-04 16:12:41";"2023-04-12 12:05:48";"Notificación al Oferente";adjudicacion;39;
aX%252ByXF4ZZDM%253D;notificacion_id_421_996_1680116359786.zip;"2023-03-29 14:59:22";"2023-04-12 12:05:48";"Notificación al Oferente";adjudicacion;39;
dVOB4tqe36s%253D;contrato_n_01_alimentos_1682382795170.pdf;"2023-04-24 20:33:34";"2023-04-28 14:50:35";"Orden de Compra o Contrato";contrato;123;
ASuog3i9i4M%253D;resolucion_adj_1680639133770.zip;"2023-04-04 16:12:41";"2023-04-12 12:05:48";"Resolución de Adjudicación";adjudicacion;37;
