id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
GZBkL4xbzI0%253D;acta_de_apertura_formula_1668790981107.pdf;"2022-11-18 14:03:27";"2022-11-30 15:22:19";"Acta de Apertura";adjudicacion;35;
5yeuv6cJ840%253D;cuadro_comparativo_de_oferta_formula_nutricional_1668790999209.pdf;"2022-11-18 14:03:27";"2022-11-30 15:22:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lZx0ENgShWQ%253D;informe_de_evaluacion_formula_nutricional_1669295946492.pdf;"2022-11-24 10:19:27";"2022-11-30 15:22:19";"Informe de Evaluación";adjudicacion;36;
1yQuApsfFDQ%253D;informe_de_evaluacion_formula_1668790989046.pdf;"2022-11-18 14:03:27";"2022-11-30 15:22:19";"Informe de Evaluación";adjudicacion;36;
ryGnE%252BCIb8k%253D;declaracion_jurada_formula_nutricional_1669906044930.pdf;"2022-12-01 11:47:40";"2022-12-06 15:25:33";"Nota de Aclaración";contrato;220;
2SZy61yYuFM%253D;415643_1era_etapa_2ret_1669650822964.pdf;"2022-11-28 12:53:44";"2022-11-30 15:22:19";"Nota de Retención Adjudicación";adjudicacion;131;
bgf4340cxCk%253D;415643_1era_etapa_ret_1669201644154.pdf;"2022-11-23 08:07:28";"2022-11-30 15:22:19";"Nota de Retención Adjudicación";adjudicacion;131;
xtm05aSzz8o%253D;notificacion_al_oferente_formula_nutricional_1668791004465.pdf;"2022-11-18 14:03:27";"2022-11-30 15:22:19";"Notificación al Oferente";adjudicacion;39;
FssmrdZLUm4%253D;contrato_71_profarma_s_a__1669906034056.pdf;"2022-12-01 11:47:40";"2022-12-06 15:25:33";"Orden de Compra o Contrato";contrato;123;
HtD2W%252BdH%252FXc%253D;resolucion_de_adj_formula_nutricional_1669655149970.pdf;"2022-11-28 14:05:52";"2022-11-30 15:22:19";"Resolución de Adjudicación";adjudicacion;37;
