id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
W7MdrmZGEXc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocacion de mamparas";1
ueyuyjN1GYA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocacion de ventanas";1
%2BcvIa%2FRMGUo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Colocacion de zocalo";1
owKAarjyuGQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Desmonte de mamparas del tipo Eucatex";1
mgX7K7wwVDQ%3D;72101901;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
MtMFukr8hJA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalación eléctrica ";1
1FM91%2B41nkg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Mueble para Kitchenet";1
sl%2FeJtclZFM%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Provisión e instalación de bocas de voz y datos";1
%2Fe2oyKN0iYU%3D;83101504;"Gestion de distribucion del agua";"Provisión e instalación de cascada electrica";1
Gi1VtUIaS60%3D;46191501;"Detectores de humo y calor";"Provisión y colocación de detectores de humo y calor inteligentes";1
q9B3v1h0kwQ%3D;46191601;"Extintores, accesorios y recargas";"Provisión y colocación de extintores PQS 4kg";1
iAoOvJ5nuXQ%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reacondicionamiento de rejilla pluvial";1
24TZcgjBWEA%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Reparacion de Escalera de edificio";1
lCqkO%2Bbk%2BvE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Reparación de pisos ";1
eaedY2j8LqQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Reparación de revoque ";1
LsJwPboJGO4%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Señalizaciones de salida de emergencia";1
%2FVGfCPFIBTY%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion ";1
BSOMhy6w8rA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura ";1
zDCr0Xt3gzA%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
