id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rsqs9auUN40%253D;adecuacion_linea_cc001_1690226871448_1691002593828.pdf;"2023-08-02 14:56:36";;"Acta de Apertura";adjudicacion;35;
gyGOkVTEsrU%253D;acta_de_apertura_1674151341254.pdf;"2023-01-19 15:04:40";"2023-01-25 12:42:42";"Acta de Apertura";adjudicacion;35;
Wh5xPAunwhM%253D;nota_n__117_23_a_dncp_1691002581982.pdf;"2023-08-02 14:56:36";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
KOCFRTnOnnE%253D;ccp_1674151749238.pdf;"2023-01-19 15:09:12";"2023-01-25 12:42:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BGCG7aFZobU%253D;dictamen_santiago_1700563720710.pdf;"2023-11-21 07:48:45";"2023-11-21 09:13:27";"Dictamen de Rescisión";rescision_contrato;405;
%252FbMcn%252FhjKao%253D;dictamen_1698342008892.pdf;"2023-10-26 14:40:18";"2023-11-21 09:13:27";"Dictamen de Rescisión";rescision_contrato;405;
wDTamUpze18%253D;nota_santiago_1700563707718.pdf;"2023-11-21 07:48:45";"2023-11-21 09:13:27";"Documento Notificación";rescision_contrato;281;
%252F04t2uK7Spg%253D;notificacion_1698341983396.pdf;"2023-10-26 14:40:18";"2023-11-21 09:13:27";"Documento Notificación";rescision_contrato;281;
LznZNMHY2ks%253D;informes_de_ejecucion_contractual001_1691002613167.pdf;"2023-08-02 14:56:56";;"Informe de Evaluación";adjudicacion;36;
3rRtwNrGdHg%253D;informe_de_reevaluacion001_1691002571651.pdf;"2023-08-02 14:56:36";;"Informe de Evaluación";adjudicacion;36;
