slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265976-grupo-idem-s-a-1;CD-28001-14-84964;"2014-03-06 12:06:30.940085";265976;"Servicio medico de urgencia en el lugar de trabajo";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20872500;PYG;Guaraníes;;"2014-02-26 12:35:33"
270891-grupo-idem-s-a-1;CD-12014-14-93406;"2014-09-11 15:08:19.812192";270891;"Servicio Medico de Urgencia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2014-08-25 11:32:16"
292103-grupo-idem-s-a-1;CD-11001-15-107726;"2015-06-22 12:03:53.687101";292103;"Servicio Médico de Urgencia";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2015-05-29 09:40:43"
289775-grupo-idem-s-a-1;CD-12014-15-109511;"2015-07-30 10:20:15.975381";289775;"Servicio Medico de Urgencias";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12674997;PYG;Guaraníes;;"2015-07-22 07:34:18"
285679-grupo-idem-s-a-1;CD-23010-15-111198;"2015-08-28 13:22:07.511856";285679;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139200000;PYG;Guaraníes;;"2015-08-19 09:51:28"
298937-grupo-idem-s-a-1;CD-12001-15-114664;"2015-11-13 11:32:38.02189";298937;"Adquisición de Servicio de Área Protegida.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112800000;PYG;Guaraníes;;"2015-11-09 12:30:37"
300573-grupo-idem-s-a-4;LP-12004-16-118777;"2016-02-26 09:58:48.686";300573;"SEGURO MÉDICO INTEGRAL, ODONTOLÓGICO Y DE EMERGENCIAS PARA EL SERVICIO LOCAL DEL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000000;PYG;Guaraníes;;"2016-02-23 12:50:20"
306455-grupo-idem-s-a-1;CD-11001-16-123139;"2016-06-29 08:09:10.767";306455;"Servicio Médico de Urgencia";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2016-06-09 08:37:15"
310961-grupo-idem-s-a-1;CD-25006-16-127499;"2016-09-30 12:53:45.294";310961;"SERVICIO DE AREA PROTEGIDA Y DE AMBULANCIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2016-08-31 18:08:31"
304797-grupo-idem-s-a-1;CD-12014-16-129836;"2016-11-16 16:00:30.732";304797;"Servicio Medico de Urgencia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12133324;PYG;Guaraníes;;"2016-10-31 16:00:44"
339058-grupo-idem-s-a-2;LP-12004-18-154393;"2018-04-11 17:51:20.179";339058;"SEGURO MÉDICO Y SERVICIO DE AMBULANCIA";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1776000000;PYG;Guaraníes;;"2018-03-23 14:38:47"
347875-grupo-idem-s-a-1;CD-12014-19-168690;"2019-02-28 13:02:01.479";347875;"Servicios Médicos de Urgencia";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-02-06 16:28:09"
357652-grupo-idem-s-a-1;CO-23010-19-175682;"2019-08-08 16:51:00.36";357652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290040000;PYG;Guaraníes;;"2019-08-01 18:26:13"
