id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkOJ%2Bukw9AAV%2Bmc5lJU5hhWK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000080;11538486;1000000;996190;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkO6KNy8MuPZinn1xrZXCL9p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000078;11538486;1000000;996190;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkPu6UC1P0k3nrUWrpomPbgR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000077;11538486;1000000;996190;PYG;Guaraníes;2016-08-26;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkPTXushph4ymIvWS02%2BBrcq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000076;11538486;1000000;996190;PYG;Guaraníes;2016-08-09;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkNoBCLy2OV%2B12XSZGoe03bG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000075;11538486;1000000;996190;PYG;Guaraníes;2016-07-12;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkORF%2FCD8U6PAFQi%2FSJNMWMD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000071;11538486;1000000;996190;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkP71FFiV%2Fhg0LwoQD6N0NeB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000073;11538486;1000000;996190;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkPWpC2g%2FCVEAN0Cu71UdCxO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000062;10979572;1000000;996190;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkPOMQ%2FZmoN64t1vG4Spuu70;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000060;10979572;1000000;996190;PYG;Guaraníes;2016-03-09;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkMQVYka3h1gHxce3tob%2FM0O;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000061;10979572;1000000;996190;PYG;Guaraníes;2016-03-09;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkM6XYgDY%2FFtqdv57tzVNXRH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000058;;1000000;996190;PYG;Guaraníes;2016-01-15;
HsAXy7yYbc6RT13Yiyrsi6p%2FujmkeGBe8xEMKcDB%2BkM5ikixsCcnynxImpRZQXG6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000059;;1000000;996190;PYG;Guaraníes;2016-01-15;
