planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289399-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios;289399-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-ad-1;289399-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-ad-1;;;289399;"Contrataciòn de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros - Ad Referéndum 2016";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-03 09:00:00";tradicional;140312000
289443-mantenimiento-reparacion-fotocopiadoras-canon;289443-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendum-2016-1;289443-mantenimiento-reparacion-fotocopiadoras-canon-ad-referendum-2016-1;;;289443;"Mantenimiento y reparación de fotocopiadoras Canon. Ad Referéndum 2016";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 09:00:00";tradicional;50000000
303077-adquisicion-reactivos-practicas-laboratorios-ad-referendum-1;303077-adquisicion-reactivos-practicas-laboratorios-ad-referendum-1;303077-adquisicion-reactivos-practicas-laboratorios-ad-referendum-1;;;303077;"Adquisición de reactivos para prácticas en Laboratorios- Ad Referéndum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-17 09:00:00";tradicional;8238300
304558-servicios-recoleccion-residuos-contenedores-ad-referendum-2016-1;304558-servicios-recoleccion-residuos-contenedores-ad-referendum-2016-1;304558-servicios-recoleccion-residuos-contenedores-ad-referendum-2016-1;;;304558;"Servicios de recolección de residuos en contenedores- Ad Referéndum 2016";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-07 09:00:00";tradicional;46315000
307457-servicios-provision-cafe-maquinas-1;307457-servicios-provision-cafe-maquinas-1;307457-servicios-provision-cafe-maquinas-1;;;307457;"Servicios de provisión de café en máquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-21 09:00:00";tradicional;20000000
308281-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-ad-rererendum-2016-1;308281-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-ad-rererendum-2016-1;308281-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-ad-rererendum-2016-1;;;308281;"Adquisición de tintas, cintas, toners para impresoras y fotocopiadoras- Ad Rereréndum 2016";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 09:00:00";tradicional;92420050
309074-mantenimiento-reparacion-equipos-varios-1;;;;;309074;"Mantenimiento y reparación de equipos varios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;60000000
309702-impresion-revistas-caracter-informativo-1;;;;;309702;"Impresión de revistas de carácter informativo.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;77000000
310339-adquisicion-medicamentos-equipos-materiales-uso-medico-1;310339-adquisicion-medicamentos-equipos-materiales-uso-medico-1;310339-adquisicion-medicamentos-equipos-materiales-uso-medico-1;;;310339;"Adquisición de medicamentos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-30 08:30:00";tradicional;19448880
310846-adquisicion-productos-alimenticios-uso-laboratorio-gastronomia-1;;;;;310846;"Adquisición de productos alimenticios para uso en laboratorio de gastronomia";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;10000000
311147-servicio-encuadernacion-libros-1;311147-servicio-encuadernacion-libros-1;311147-servicio-encuadernacion-libros-1;;;311147;"Servicio para encuadernación de libros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-17 09:00:00";tradicional;32300000
312570-adquisicion-accesorios-tunel-viento-1;312570-adquisicion-accesorios-tunel-viento-1;312570-adquisicion-accesorios-tunel-viento-1;;;312570;"Adquisición de accesorios para el túnel del viento.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-09 08:30:00";tradicional;12500000
304849-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;;;;;304849;"Adquisición de papelería para oficina con criterio de sustentabilidad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;140312000
307373-adquisicion-pinturas-otros-1;307373-adquisicion-pinturas-otros-1;307373-adquisicion-pinturas-otros-1;;;307373;"Adquisición de pinturas y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-05-30 09:00:00";tradicional;20425000
309010-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-1;309010-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-1;309010-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-1;;;309010;"Contratación de agencias para la provisión de pasajes aéreos - terrestres y alojamientos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-20 09:00:00";tradicional;700000000
309024-adquisicion-insumos-odontologicos-1;309024-adquisicion-insumos-odontologicos-1;309024-adquisicion-insumos-odontologicos-1;;;309024;"Adquisición de insumos odontológicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-08 09:00:00";tradicional;39120800
309060-adquisicion-componentes-electronicos-laboratorios-1;;;;;309060;"Adquisición de componentes electrónicos para laboratorios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;80000000
309065-adquisicion-colocacion-mamparas-cortinas-alfombras-pisos-1;;;;;309065;"Adquisición y colocación de mamparas, cortinas, alfombras y pisos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
309067-adquisicion-electrodomesticos-bebederos-1;;;;;309067;"Adquisición de electrodomésticos y bebederos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
309072-adquisicion-equipos-audiovisuales-comunicacion-alarma-incendio-otros-1;;;;;309072;"Adquisición de equipos audiovisuales, de comunicación, alarma contra incendio y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;120000000
309073-adquisicion-libros-1;;;;;309073;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;100000000
309666-adquisicion-muebles-enseres-1;;;;;309666;"Adquisición de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;300000000
309724-adquisicion-acondicionadores-aires-1;309724-adquisicion-equipos-a-a-split-ventilador-humidificador-industrial-pared-1;309724-adquisicion-equipos-a-a-split-ventilador-humidificador-industrial-pared-1;;;309724;"Adquisición de Equipos de A.A split y ventilador humidificador industrial de pared.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-07-01 09:00:00";tradicional;158013127
309859-adquisicion-equipos-oficina-1;;;;;309859;"Adquisición de equipos para oficina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;200000000
310292-mantenimiento-transformadores-1;;;;;310292;"Mantenimiento de transformadores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;50000000
310572-adquisicion-materiales-seguridad-1;310572-adquisicion-materiales-seguridad-1;310572-adquisicion-materiales-seguridad-1;;;310572;"Adquisición de materiales para seguridad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 09:00:00";tradicional;9261320
310708-adquisicion-software-1;;;;;310708;"Adquisición de software.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;60000000
313774-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-diferentes-pr-1;313774-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-diferentes-pr-1;313774-contratacion-agencias-provision-pasajes-aereos-terrestres-alojamientos-diferentes-pr-1;;;313774;"Contratación de agencias para la provisión de pasajes aéreos - terrestres y alojamientos para los diferentes proyectos de la Facultad Politécnica - U.N.A financiados por el CONACyT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-06-24 09:00:00";tradicional;419700000
305968-adquisicion-insumos-elementos-aseo-limpieza-1;;;;;305968;"Adquisición de insumos y elementos de aseo y limpieza.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
308487-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;;;;;308487;"Alquileres de stands, toldos, equipos de sonido y de iluminaciòn, otros para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;300000000
309027-adquisicion-equipos-informaticos-1;309027-adquisicion-equipos-informaticos-oficina-1;309027-adquisicion-equipos-informaticos-oficina-1;;;309027;"Adquisición de equipos informáticos y de oficina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-25 09:00:00";tradicional;397098700
309028-adquisicion-equipos-laboratorio-electronica-electricidad-1;309028-adquisicion-equipos-laboratorio-electronica-electricidad-1;309028-adquisicion-equipos-laboratorio-electronica-electricidad-1;;;309028;"Adquisición de equipos para laboratorio de Electrónica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-18 09:00:00";tradicional;410720770
309043-equipamiento-gimnasio-polideportivo-1;;;;;309043;"Equipamiento de gimnasio y polideportivo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;65000000
310540-adquisicion-banderas-mastiles-1;;;;;310540;"Adquisición de banderas y mástiles.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;8000000
310571-adquisicion-indumentarias-funcionarios-alumnos-1;;;;;310571;"Adquisición de indumentarias para funcionarios y alumnos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;80000000
310746-mantenimiento-reparacion-cocina-equipos-panaderos-otros-1;;;;;310746;"Mantenimiento y reparación de cocina, equipos panaderos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;20000000
310879-adquisicion-insumos-materiales-refrigeracion-1;;;;;310879;"Adquisición de insumos y materiales para refrigeración";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;60000000
314544-adquisicion-equipos-laboratorio-ingenieria-ciencias-materiales-1;314544-adquisicion-equipos-laboratorio-ingenieria-ciencias-materiales-1;314544-adquisicion-equipos-laboratorio-ingenieria-ciencias-materiales-1;;;314544;"Adquisición de equipos para laboratorio de Ingenieria en Ciencias de los Materiales";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:00:00";tradicional;198601800
307775-servicios-entrega-periodicos-1;307775-suscripcion-periodicos-1;307775-suscripcion-periodicos-1;;;307775;"Suscripción a periódicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-08-08 09:00:00";tradicional;19000000
310384-adquisicion-utensilios-cocina-1;310384-adquisicion-utensilios-cocina-electrodomesticos-varios-1;310384-adquisicion-utensilios-cocina-electrodomesticos-varios-1;;;310384;"Adquisición de utensilios de cocina y electrodomésticos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:30:00";tradicional;2917920
310524-adquisicion-trofeos-placas-otros-eventos-1;;;;;310524;"Adquisición de trofeos, placas y otros para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;30000000
315199-adquisicion-difractometro-rayos-x-procesadora-placas-radiograficas-diferentes-proyec-1;315199-adquisicion-difractometro-rayos-x-procesadora-placas-radiograficas-diferentes-proyec-1;315199-adquisicion-difractometro-rayos-x-procesadora-placas-radiograficas-diferentes-proyec-1;;;315199;"Adquisición de Difractómetro de Rayos X y Procesadora de Placas Radiográficas para los diferentes proyectos de la FPUNA financiados por el CONACyT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:00:00";tradicional;1064945430
315451-adquisicion-equipos-informaticos-diferentes-proyectos-fpuna-financiados-conacyt-1;315451-adquisicion-equipos-informaticos-diferentes-proyectos-fpuna-financiados-conacyt-1;315451-adquisicion-equipos-informaticos-diferentes-proyectos-fpuna-financiados-conacyt-1;;;315451;"Adquisición de equipos informáticos para los diferentes proyectos de la FPUNA financiados por el CONACyT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-12 09:00:00";tradicional;171389890
304859-adquisicion-herramientas-menores-insumos-materiales-construccion-1;;;;;304859;"Adquisición de herramientas menores, insumos y materiales de construcción ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;200000000
307345-mantenimiento-edificios-locales-1;307345-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;307345-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;;;307345;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-09 09:00:00";tradicional;300000000
307707-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen-ssangyong-1;;;;;307707;"Mantenimiento y reparación de vehículos (Ford, Toyota, Foton, Volkswagen y Ssangyong)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;400000000
316559-adquisicion-sistema-pilotos-automaticos-proyecto-taguato-i-fp-una-financiado-conacyt-1;316559-adquisicion-sistema-pilotos-automaticos-proyecto-taguato-i-fp-una-financiado-conacyt-1;316559-adquisicion-sistema-pilotos-automaticos-proyecto-taguato-i-fp-una-financiado-conacyt-1;;;316559;"Adquisición de sistema de pilotos automáticos para el proyecto Taguato I de la FP-UNA financiado por el CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-12 09:00:00";tradicional;121500000
304544-adquisicion-utiles-oficina-1;;;;;304544;"Adquisición de Utiles de Oficina ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;150000000
307731-seguros-edificios-vehiculos-equipos-otros-1;307731-seguros-edificios-vehiculos-equipos-otros-1;307731-seguros-edificios-vehiculos-equipos-otros-1;;;307731;"Seguros de edificios, vehìculos, equipos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-11 09:00:00";tradicional;176700000
308463-mantenimiento-reparacion-fotocopiadoras-marca-xerox-excepcion-1;308463-mantenimiento-reparacion-fotocopiadoras-marca-xerox-excepcion-1;308463-mantenimiento-reparacion-fotocopiadoras-marca-xerox-excepcion-1;;;308463;"Mantenimiento y reparación de fotocopiadoras marca Xerox - Por Excepción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-09-30;"2016-10-04 09:00:00";tradicional;50000000
317026-adquisicion-equipos-componentes-electronicos-proyectos-fpuna-financiados-conacyt-1;317026-adquisicion-equipos-componentes-electronicos-proyectos-fpuna-financiados-conacyt-1;317026-adquisicion-equipos-componentes-electronicos-proyectos-fpuna-financiados-conacyt-1;;;317026;"Adquisición de equipos y componentes electrónicos para proyectos de la FPUNA financiados por el CONACYT.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-13 09:00:00";tradicional;13840000
317469-suscripcion-periodicos-segundo-llamado-1;317469-suscripcion-periodicos-segundo-llamado-1;317469-suscripcion-periodicos-segundo-llamado-1;;;317469;"Suscripción a periódicos - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-10 09:00:00";tradicional;19000000
304516-adquisicion-materiales-electricos-1;304516-adquisicion-materiales-electricos-1;304516-adquisicion-materiales-electricos-1;;;304516;"Adquisición de Materiales Eléctricos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-15 09:00:00";tradicional;91187786
307727-impresiones-1;;;;;307727;"Impresiones Varias ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;400000000
307774-adquisicion-repuestos-accesorios-menores-equipos-varios-1;;;;;307774;"Adquisición de repuestos y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;300000000
307830-servicios-gastronomicos-eventos-1;307830-servicios-gastronomicos-eventos-1;307830-servicios-gastronomicos-eventos-1;;;307830;"Servicios gastronómicos para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-04 09:00:00";tradicional;388000000
307887-servicios-arreglos-florales-eventos-1;307887-servicios-arreglos-florales-eventos-1;307887-servicios-arreglos-florales-eventos-1;;;307887;"Servicios de arreglos florales para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-21 09:30:00";tradicional;60000000
309036-publicaciones-periodicos-radios-television-otros-1;;;;;309036;"Publicaciones en periódicos, radios, televisión y otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;300000000
318467-adquisicion-medicamentos-insumos-odontologicos-equipos-materiales-uso-medico-1;318467-adquisicion-medicamentos-insumos-odontologicos-equipos-materiales-uso-medico-1;318467-adquisicion-medicamentos-insumos-odontologicos-equipos-materiales-uso-medico-1;;;318467;"Adquisición de medicamentos, insumos odontologicos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:00:00";tradicional;26333750
307441-recarga-extintores-1;307441-recarga-extintores-1;;;;307441;"Recarga de extintores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-05 09:00:00";tradicional;80000000
317909-adquisicion-equipos-laboratorios-ad-referendum-1;317909-adquisicion-equipos-laboratorios-ad-referendum-1;317909-adquisicion-equipos-laboratorios-ad-referendum-1;;;317909;"Adquisición de equipos para laboratorios - Ad Referéndum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-07 09:30:00";tradicional;314018900
319277-adquisicion-paneles-solares-accesorios-1;319277-adquisicion-paneles-solares-accesorios-1;319277-adquisicion-paneles-solares-accesorios-1;;;319277;"Adquisición de paneles solares y accesorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-29 09:00:00";tradicional;13900000
