planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
191798-adquisicion-equipos-informaticos;191798-adquisicion-equipos-informaticos;191798-adquisicion-equipos-informaticos;;;191798;"Adquisicion de Equipos Informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-05;"2010-06-24 09:00:00";tradicional;602383150
194137-adquisicion-pinturas-otros;194137-adquisicion-pinturas-otros;194137-adquisicion-pinturas-otros;;;194137;"Adquisición de pinturas y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-16 09:00:00";tradicional;108000000
194255-adquisicion-insumos-e-instrumentos-quimicos-laboratorios;;;;;194255;"Adquisición de insumos e instrumentos quimicos para laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;108000000
194270-servicios-gastronomicos-eventos;194270-servicios-gastronomicos-eventos;194270-servicios-gastronomicos-eventos;;;194270;"Servicios gastronomicos para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-05;"2010-07-06 09:00:00";tradicional;195060000
194554-adquisicion-articulos-promociones-fp-una;;;;;194554;"Adquisicion de articulos para promociones de la FP-UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;108000000
194928-adquisicion-equipos-comunicacion;;;;;194928;"Adquisicion de Equipos de Comunicacion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-05;;tradicional;167000000
194950-adquisicion-materiales-construccion;194950-adquisicion-materiales-construccion-1,194950-adquisicion-materiales-construccion;194950-adquisicion-materiales-construccion;;;194950;"Adquisición de materiales para construccion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-18 09:00:00";tradicional;51337300
197205-adquisicion-equipos-laboratorio-fisica;;;;;197205;"Adquisicion de Equipos para Laboratorio de Fisica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;60000000
197512-servicio-acreditacion-carreras-fp-una;;;;;197512;"Servicio de Acreditacion de Carreras de la FP-UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;60000000
197525-adquisicion-insumos-odontologicos;197525-adquisicion-insumos-odontologicos;197525-adquisicion-insumos-odontologicos;;;197525;"Adquisicion de Insumos Odontologicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-08-13 09:00:00";tradicional;26568500
197570-servicio-recoleccion-residuos;197570-servicio-recoleccion-residuos;197570-servicio-recoleccion-residuos;;;197570;"Servicio de Recoleccion de Residuos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-19 09:00:00";tradicional;20130000
197840-servicios-escribania;;;;;197840;"Servicios de escribania";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;20000000
197971-permiso-transmision-radioemisora;;;;;197971;"Permiso por transmision de Radioemisora";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;150000
197982-impresion-revistas-caracter-informativo;197982-impresion-revistas-caracter-informativo;197982-impresion-revistas-caracter-informativo;;;197982;"Impresion de revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-16 09:30:00";tradicional;8600000
198000-adquisicion-software-catia;;;;;198000;"Adquisicion de Software Catia";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-05;;tradicional;200000000
198348-mantenimiento-reparacion-sistemas-seguridad-cic;198348-mantenimiento-reparacion-sistemas-seguridad-cic;;;;198348;"Mantenimiento y reparacion de sistemas de seguridad del CIC";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-04-05;"2010-12-01 09:00:00";tradicional;30000000
198349-mantenimiento-reparacion-equipos-transmision;;;;;198349;"Mantenimiento y reparacion de equipos de transmision";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;30000000
198350-mantenimiento-reparacion-ups;;;;;198350;"Mantenimiento y reparacion de UPS";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;30000000
198430-pago-membresia-clei;;;;;198430;"Pago de Membresia del CLEI";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-04-05;;tradicional;2000000
198613-adquisicion-equipos-laboratorio;;;;;198613;"Adquisición de equipos para el laboratorio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;108000000
198626-servicios-arreglos-florales;198626-servicios-arreglos-florales,198626-servicios-arreglos-florales-1,198626-servicios-arreglos-florales-2;198626-servicios-arreglos-florales;;;198626;"Servicios de arreglos florales";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-03 09:00:00";tradicional;24700000
198762-servicio-montaje-conexion-transformador;;;;;198762;"Servicio de Montaje y conexion de transformador";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;50000000
198763-adquisicion-modulos-laboratorio;;;;;198763;"Adquisición de modulos para laboratorio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-05;;tradicional;324600000
197957-adquisicion-herramientas-mayores-uso-institucional;;;;;197957;"Adquisicion de herramientas mayores para uso institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-12;;tradicional;251540000
197980-suscripcion-revistas-cientificas;;;;;197980;"Suscripcion a revistas cientificas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-12;;tradicional;20000000
197987-construccion-aulas-sede-villarrica;197987-construccion-aulas-sede-villarrica;197987-construccion-aulas-sede-villarrica;;;197987;"Construcción de Aulas Sede Villarrica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-15;"2010-06-07 09:00:00";tradicional;883430947
191979-servicio-limpieza-bloques-institucion;;;;;191979;"Servicio de limpieza de bloques de la Institución";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-04-19;;tradicional;240000000
198433-edicion-materiales-bibliograficos;;;;;198433;"Edicion de materiales bibliograficos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-19;;tradicional;10000000
197529-adquisicion-equipos-audio;;;;;197529;"Adquisicion de equipos de audio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;108000000
197553-adquisicion-banderas-estandartes-otros-eventos;;;;;197553;"Adquisicion de banderas, estandartes y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;30000000
197557-adquisicion-insecticidas-fumigantes;197557-adquisicion-insecticidas-fumigantes-1,197557-adquisicion-insecticidas-fumigantes,197557-adquisicion-insecticidas-fumigantes-2;197557-adquisicion-insecticidas-fumigantes;;;197557;"Adquisicion de insecticidas y fumigantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-07-14 09:00:00";tradicional;732500
197596-adquisicion-toldos-carpas;;;;;197596;"Adquisicion de Toldos y carpas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-26;;tradicional;108000000
198352-adquisicion-cubiertas-vehiculos;198352-adquisicion-cubiertas-vehiculos;198352-adquisicion-cubiertas-vehiculos;;;198352;"Adquisicion de Cubiertas para vehículos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-26;"2010-04-30 09:00:00";tradicional;7840000
198384-adquisicion-equipos-laboratorio-electronica;;;;;198384;"Adquisicion de Equipos para Laboratorio de Electronica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-04-26;;tradicional;800000000
194637-adquisicion-libros;194637-adquisicion-libros;194637-adquisicion-libros;;;194637;"Adquisicion de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-30;"2010-06-18 09:00:00";tradicional;119997672
194257-provision-combustibles-lubricantes;194257-provision-combustibles-lubricantes;194257-provision-combustibles-lubricantes;;;194257;"Provisión de combustibles y lubricantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-28 09:00:00";tradicional;106270040
198387-adquisicion-generadores-transformadores-motores-otros;;;;;198387;"Adquisicion de Generadores, Transformadores, motores, otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-03;;tradicional;500000000
198862-mantenimiento-reparacion-telescopio;;;;;198862;"Mantenimiento y reparacion de telescopio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-03;;tradicional;20000000
198398-adquisicion-circuitos-cerrados-detectores-humo-alarmas-incendio-otros-equi;;;;;198398;"Adquisicion de circuitos cerrados, detectores de humo, alarmas contra incendio y otros equipos de seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-05-10;;tradicional;200000000
197534-adquisicion-carteles-senaletica;197534-adquisicion-carteles-senaletica;197534-adquisicion-carteles-senaletica;;;197534;"Adquisicion de Carteles y Señaletica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-21;"2010-06-15 09:00:00";tradicional;19990000
198390-adquisicion-tractor-desmalezadora-cortadora-otros;;;;;198390;"Adquisicion de tractor, desmalezadora, cortadora, otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-24;;tradicional;100000000
191719-publicaciones-periodicos-radios-television-otros-medios;191719-publicaciones-periodicos-radios-television-otros-medios;191719-publicaciones-periodicos-radios-television-otros-medios;;;191719;"Publicaciones en periodicos, radios, televisión y otros medios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-06-10 09:00:00";tradicional;80000000
191836-mantenimiento-reparacion-equipos-multimedia;;;;;191836;"Mantenimiento y reparacion de equipos multimedia";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;70000000
191860-servicio-internet;;;;;191860;"Servicio de internet";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;60000000
197576-mantenimiento-reparacion-edificios;197576-mantenimiento-reparacion-edificios;197576-mantenimiento-reparacion-edificios;;;197576;"Mantenimiento y Reparacion de Edificios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-01;"2010-06-04 09:00:00";tradicional;250000000
197592-mantenimiento-reparacion-mobiliarios;;;;;197592;"Mantenimiento y Reparacion de Mobiliarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;108000000
197637-mantenimiento-reparacion-desmalezadora-otros;;;;;197637;"Mantenimiento y Reparacion de desmalezadora y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;20000000
198395-adquisicion-componentes-electronicos;;;;;198395;"Adquisicion de componentes electronicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;108000000
201326-servicio-provision-cafe-maquinas;201326-servicio-provision-cafe-maquinas;201326-servicio-provision-cafe-maquinas;;;201326;"Servicio de provision de cafè en maquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-07-13 09:00:00";tradicional;31560000
194292-seguro-edificios-vehiculos-equipos-otros;194292-seguro-edificios-vehiculos-equipos-otros;194292-seguro-edificios-vehiculos-equipos-otros;;;194292;"Seguro de edificios, vehiculos, equipos y otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-04;"2010-06-25 09:00:00";tradicional;64610000
197555-adquisicion-colocacion-cortinas-mamparas-alfombras;197555-adquisicion-colocacion-cortinas-mamparas-alfombras;197555-adquisicion-colocacion-cortinas-mamparas-alfombras;;;197555;"Adquisicion y colocacion de cortinas, mamparas y alfombras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-08;"2010-07-12 09:00:00";tradicional;149963120
194192-construccion-rampa-deposito-galeria-terminacion-sector-3;194192-construccion-rampa-deposito-galeria-terminacion-sector-3;194192-construccion-rampa-deposito-galeria-terminacion-sector-3;;;194192;"Construccion de Rampa, Deposito, Galeria y Terminacion del Sector 3";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-15;"2010-06-29 09:00:00";tradicional;1178987183
201619-adquisicion-tazas-impresiones;201619-adquisicion-tazas-impresiones;201619-adquisicion-tazas-impresiones;;;201619;"Adquisicion de tazas con impresiones";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-17;"2010-06-29 09:00:00";tradicional;8000000
193420-adquisicion-muebles;193420-adquisicion-muebles,193420-adquisicion-muebles-1;193420-adquisicion-muebles;;;193420;"Adquisición de Muebles";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-28;"2010-08-04 09:00:00";tradicional;47680000
191988-adquisicion-utiles-papeleria-oficina;191988-adquisicion-utiles-papeleria-oficina;191988-adquisicion-utiles-papeleria-oficina;;;191988;"Adquisición de utiles y papeleria para oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-06;"2010-07-29 09:00:00";tradicional;172244060
194307-adquisicion-insumos-herramientas-mantenimiento;194307-adquisicion-insumos-herramientas-mantenimiento,194307-adquisicion-insumos-herramientas-mantenimiento-1;194307-adquisicion-insumos-herramientas-mantenimiento;;;194307;"Adquisición de insumos y herramientas para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-12;"2010-11-16 09:00:00";tradicional;169972800
191769-mantenimiento-reparacion-fotocopiadoras;191769-mantenimiento-reparacion-fotocopiadoras-1,191769-mantenimiento-reparacion-fotocopiadoras;191769-mantenimiento-reparacion-fotocopiadoras;;;191769;"Mantenimiento y reparacion de fotocopiadoras ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-07-14;"2010-07-30 09:00:00";tradicional;73080000
201552-restauraciones-remodelaciones-bloques-institucion;201552-restauraciones-remodelaciones-bloques-institucion;201552-restauraciones-remodelaciones-bloques-institucion;;;201552;"Restauraciones y remodelaciones de Bloques de la institucion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-02;"2010-08-16 09:00:00";tradicional;89185060
194182-contratacion-agencias-provision-pasajes-alojamientos;194182-contratacion-agencias-provision-pasajes-alojamientos;194182-contratacion-agencias-provision-pasajes-alojamientos;;;194182;"Contratacion de agencias para provisión pasajes, alojamientos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-12;"2010-08-31 09:00:00";tradicional;108000000
198330-mantenimiento-reparacion-duplicadoras;198330-mantenimiento-reparacion-duplicadoras-1,198330-mantenimiento-reparacion-duplicadoras,198330-mantenimiento-reparacion-duplicadoras-2;198330-mantenimiento-reparacion-duplicadoras;;;198330;"Mantenimiento y reparacion de duplicadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-13;"2010-09-15 09:00:00";tradicional;30000000
198404-adquisicion-indumentarias-alumnos-funcionarios-laboratorio;198404-adquisicion-indumentarias-alumnos-funcionarios-laboratorio;198404-adquisicion-indumentarias-alumnos-funcionarios-laboratorio;;;198404;"Adquisicion de indumentarias para alumnos y funcionarios de laboratorio";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-16;"2010-08-25 09:00:00";tradicional;27433000
194479-impresiones-varias;194479-impresiones-varias;194479-impresiones-varias;;;194479;"Impresiones varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-17;"2010-09-07 09:00:00";tradicional;133749500
197548-adquisicion-trofeos-eventos;197548-adquisicion-trofeos-eventos;197548-adquisicion-trofeos-eventos;;;197548;"Adquisicion de trofeos para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-20;"2010-09-01 09:00:00";tradicional;17504000
203038-servicio-confeccion-remeras-bolsos-obsequios;203038-servicio-confeccion-remeras-bolsos-obsequios;203038-servicio-confeccion-remeras-bolsos-obsequios;;;203038;"Servicio de confección de remeras y bolsos para obsequios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-23;"2010-09-06 09:00:00";tradicional;35997000
197524-alquiler-auditorio-una;;;;;197524;"Alquiler de auditorio de la UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-09-01;;tradicional;6000000
197635-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos;197635-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos;197635-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos;;;197635;"Alquiler de toldos, stands, equipos de sonido, iluminacion y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-13 09:00:00";tradicional;96574576
191888-adquisicion-utensilios-cocina;191888-adquisicion-utensilios-cocina;191888-adquisicion-utensilios-cocina;;;191888;"Adquisición de utensilios de cocina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-10-08 10:00:00";tradicional;7995440
203395-adquisicion-pupitres-aulas;203395-adquisicion-pupitres-aulas,203395-adquisicion-pupitres-aulas-1;203395-adquisicion-pupitres-aulas;;;203395;"Adquisicion de pupitres para aulas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-11-19 09:30:00";tradicional;50114400
194102-adquisicion-acondicionadores-aire;194102-adquisicion-acondicionadores-aire;194102-adquisicion-acondicionadores-aire;;;194102;"Adquisición de acondicionadores de aire";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-07;"2010-09-27 09:00:00";tradicional;79816357
