planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
232328-locacion-stand-i-expo-empleos-2012;232328-locacion-stand-i-expo-empleos-2012;232328-locacion-stand-i-expo-empleos-2012;;;232328;"Locacion de Stand para la ""I Expo empleos 2012""";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-05 08:30:00";tradicional;5500000
232480-contratacion-agencias-provision-pasajes-alojamientos;232480-contratacion-agencias-provision-pasajes-alojamientos;232480-contratacion-agencias-provision-pasajes-alojamientos;;;232480;"Contratacion de agencias para provision de pasajes y alojamientos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-16 09:00:00";tradicional;600000000
232829-suscripcion-periodicos;232829-suscripcion-periodicos;232829-suscripcion-periodicos,232829-suscripcion-periodicos-1;;;232829;"Suscripcion a periodicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:30:00";tradicional;
239623-adquisicion-acondicionadores-aire;239623-adquisicion-acondicionadores-aire;239623-adquisicion-acondicionadores-aire;;;239623;"Adquisicion de acondicionadores de aire";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-09-03 09:00:00";tradicional;195293000
239625-adquisicion-baterias;;;;;239625;"Adquisicion de Baterias ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
239627-adquisicion-carteles-senaleticas;239627-adquisicion-carteles-senaleticas;239627-adquisicion-carteles-senaleticas;;;239627;"Adquisicion de carteles y señaleticas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-07-30 09:00:00";tradicional;16520000
239629-adquisicion-generadores-motores-compresores;;;;;239629;"Adquisicion de generadores, motores y compresores ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;225000000
239630-adquisicion-cubiertas-vehiculos;;;;;239630;"Adquisicion de cubiertas para vehiculos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;30000000
239632-adquisicion-equipos-laboratorios-electronica-electricidad;239632-adquisicion-equipos-laboratorios-electronica-electricidad;239632-adquisicion-equipos-laboratorios-electronica-electricidad;;;239632;"Adquisicion de equipos para Laboratorios de Electronica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-04 09:30:00";tradicional;298409000
239637-adquisicion-instrumentales-e-insumos-quimicos-laboratorios;;;;;239637;"Adquisicion de instrumentales e insumos quimicos para Laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
239641-adquisicion-materiales-seguridad;;;;;239641;"Adquisicion de materiales de Seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;15000000
239644-adquisicion-indumentarias-alumnos;239644-adquisicion-indumentarias-alumnos;239644-adquisicion-indumentarias-alumnos;;;239644;"Adquisicion de indumentarias para alumnos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-14 09:30:00";tradicional;59970200
239651-adquisicion-herramientas-mayores;;;;;239651;"Adquisicion de herramientas mayores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;20000000
232518-adquisicion-elementos-e-insumos-limpieza;232518-adquisicion-elementos-e-insumos-limpieza;232518-adquisicion-elementos-e-insumos-limpieza;;;232518;"Adquisicion de elementos e insumos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 09:00:00";tradicional;38864750
232556-seguros-edificios-vehiculos-equipos-otros;232556-servicios-seguros-edificios-vehiculos-equipos-otros;232556-servicios-seguros-edificios-vehiculos-equipos-otros;;;232556;"Servicios de Seguros de edificios, vehiculos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-16 08:30:00";tradicional;30300000
232714-recoleccion-residuos-contenedores;232714-recoleccion-residuos-contenedores;232714-recoleccion-residuos-contenedores;;;232714;"Recoleccion de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 08:30:00";tradicional;38925000
232795-adquisicion-componentes-electronicos;;;;;232795;"Adquisicion de componentes electronicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;127556000
232799-adquisicion-equipos-oficina;;;;;232799;"Adquisicion de equipos de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;80000000
232805-adquisicion-insumos-refrigeracion;;;;;232805;"Adquisicion de insumos para refrigeracion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;35000000
232808-servicios-limpieza-bloques-institucion;;;;;232808;"Servicios de limpieza de bloques de la Institucion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;120000000
232817-adquisicion-tintas-cintas-toners-otros;232817-adquisicion-tintas-cintas-toners-otros;232817-adquisicion-tintas-cintas-toners-otros;;;232817;"Adquisicion de tintas, cintas, toners y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:30:00";tradicional;399988021
232834-servicio-provision-cafe-maquinas;232834-servicio-provision-cafe-maquinas-contrato-abierto-1,232834-servicio-provision-cafe-maquinas;232834-servicio-provision-cafe-maquinas-contrato-abierto;;;232834;"Servicio de provision de cafe en maquinas - Contrato Abierto";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-07-31 09:00:00";tradicional;20000000
232527-adquisicion-utensilios-cocina;;;;;232527;"Adquisicion de utensilios de cocina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;30000000
232702-impresiones;232702-impresiones;232702-impresiones;;;232702;"Impresiones varias ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-08-06 09:00:00";tradicional;300000000
232712-publicaciones-perdiodicos-radios-television-otros-medios;232712-publicaciones-periodicos-radios-television-otros-medios;232712-publicaciones-periodicos-radios-television-otros-medios;;;232712;"Publicaciones en periodicos, radios, television y otros medios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-10 08:30:00";tradicional;160000000
232715-mantenimiento-reparacion-vehiculos-ford-toyota;232715-mantenimiento-reparacion-vehiculos-ford-toyota;232715-mantenimiento-reparacion-vehiculos-ford-toyota;;;232715;"Mantenimiento y reparacion de vehiculos Ford y Toyota";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:30:00";tradicional;199640000
232741-adquisicion-equipos-informaticos;232741-adquisicion-equipos-informaticos;232741-adquisicion-equipos-informaticos;;;232741;"Adquisicion de equipos informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-07-16 08:30:00";tradicional;392787766
232782-adquisicion-muebles-enseres;232782-adquisicion-muebles-enseres;232782-adquisicion-muebles-enseres;;;232782;"Adquisicion de muebles y enseres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-20 08:30:00";tradicional;406962500
232809-adquisicion-insecticidas-fumigantes;;;;;232809;"Adquisicion de insecticidas y fumigantes ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;1000000
232812-adquisicion-insumos-herramientas-menores-mantenimiento;232812-adquisicion-insumos-herramientas-menores-mantenimiento;232812-adquisicion-insumos-herramientas-menores-mantenimiento;;;232812;"Adquisicion de insumos y herramientas menores para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-19 08:00:00";tradicional;187748600
232822-adquisicion-utiles-papeleria-oficina;232822-adquisicion-utiles-papeleria-oficina;232822-adquisicion-utiles-papeleria-oficina;;;232822;"Adquisicion de utiles y papeleria para oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-31 08:30:00";tradicional;399999890
239640-servicios-gastronomicos-hernandarias;239640-servicios-gastronomicos-hernandarias;239640-servicios-gastronomicos-hernandarias;;;239640;"Servicios Gastronomicos para Hernandarias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-30 08:30:00";tradicional;200000000
239680-adquisicion-maquinas-fregadoras-pisos;239680-adquisicion-maquinas-fregadoras-pisos;239680-adquisicion-maquinas-fregadoras-pisos;;;239680;"Adquisicion de maquinas fregadoras de pisos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-20 08:30:00";tradicional;27000000
232621-servicios-gastronomicos-eventos;232621-servicios-gastronomicos-eventos;232621-servicios-gastronomicos-eventos;;;232621;"Servicios gastronomicos para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-05 08:30:00";tradicional;400000000
232717-mantenimiento-reparacion-vehiculos-ssangyong;232717-mantenimiento-reparacion-vehiculos-ssangyong-1,232717-mantenimiento-reparacion-vehiculos-ssangyong;;;;232717;"Mantenimiento y reparacion de vehiculos Ssangyong";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-06-30;"2012-11-05 09:00:00";tradicional;80000000
232807-adquisicion-libros;232807-adquisicion-libros;232807-adquisicion-libros;;;232807;"Adquisicion de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-13 08:30:00";tradicional;299977450
239633-adquisicion-equipos-laboratorio-investigacion-postgrado;239633-adquisicion-equipos-laboratorio-investigacion-postgrado;239633-adquisicion-equipos-laboratorio-investigacion-postgrado;;;239633;"Adquisicion de equipos para Laboratorio de Investigacion y Postgrado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-26 09:00:00";tradicional;487941100
239638-adquisicion-insumos-odontologicos;239638-adquisicion-insumos-odontologicos;239638-adquisicion-insumos-odontologicos;;;239638;"Adquisicion de insumos odontologicos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-16 09:30:00";tradicional;26867000
239682-impresion-guias-agendas-revistas-caracter-informativo;239682-impresion-guias-agendas-revistas-caracter-informativo;239682-impresion-guias-agendas-revistas-caracter-informativo;;;239682;"Impresion de guias, agendas y revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 09:00:00";tradicional;57860000
242268-adquisicion-bolsones-tipo-maletin-impresion;242268-adquisicion-bolsones-tipo-maletin-impresion;242268-adquisicion-bolsones-tipo-maletin-impresion;;;242268;"Adquisición de bolsones tipo maletín con impresión";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 09:00:00";tradicional;39300000
242334-terminacion-aulas-obras-complementarias-sede-villarrica;242334-terminacion-aulas-sector-i-iii-planta-baja-obras-complementarias-sede-vill;242334-terminacion-aulas-sector-i-iii-planta-baja-obras-complementarias-sede-vill;;;242334;"Terminación de aulas Sector I y III de Planta Baja y obras complementarias de la Sede Villarrica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-07-27 09:00:00";tradicional;798950562
232564-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos;232564-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos,232564-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos-1;232564-alquiler-toldos-stands-equipos-sonido-iluminacion-otros-eventos;;;232564;"Alquiler de toldos, stands, equipos de sonido, iluminacion y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-18 09:00:00";tradicional;150000000
232616-provision-combustibles-lubricantes;232616-provision-combustibles-lubricantes;232616-provision-combustibles-lubricantes;;;232616;"Provision de combustibles y lubricantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-07-06 09:00:00";tradicional;209994460
232706-mantenimiento-reparacion-edificios;232706-mantenimiento-reparacion-edificios-1,232706-mantenimiento-reparacion-edificios;232706-mantenimiento-reparacion-edificios;;;232706;"Mantenimiento y reparacion de edificios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-21 09:00:00";tradicional;300000000
232709-mantenimiento-reparacion-fotocopiadoras-konica;;;;;232709;"Mantenimiento y reparacion de fotocopiadoras Konica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-07-31;;tradicional;28000000
232710-mantenimiento-reparacion-fotocopiadoras-excepcion-ad-referendum;232710-mantenimiento-reparacion-fotocopiadoras-excepcion-ad-referendum;232710-mantenimiento-reparacion-fotocopiadoras-excepcion-ad-referendum;;;232710;"Mantenimiento y reparacion de fotocopiadoras por Excepción - Ad Referendum";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2013-01-03 09:00:00";tradicional;81956400
232831-adquisicion-trofeos-placas-tarjeteros-eventos;232831-adquisicion-trofeos-placas-tarjeteros-eventos;232831-adquisicion-trofeos-placas-tarjeteros-eventos;;;232831;"Adquisicion de trofeos, placas y tarjeteros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-14 10:00:00";tradicional;17278000
239643-adquiscion-equipos-consultorio-medico;239643-adquiscion-equipos-consultorio-medico;239643-adquiscion-equipos-consultorio-medico;;;239643;"Adquiscion de equipos para Consultorio Medico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 09:30:00";tradicional;20636100
232515-servicios-lavados-vehiculos;;;;;232515;"Servicios de lavados de vehiculos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;15000000
232560-adquisicion-medicamentos;232560-adquisicion-medicamentos;232560-adquisicion-medicamentos;;;232560;"Adquisicion de medicamentos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-17 09:00:00";tradicional;37983750
232739-adquisicion-uniformes-funcionarios;232739-adquisicion-uniformes-funcionarios;232739-adquisicion-uniformes-funcionarios;;;232739;"Adquisicion de uniformes para funcionarios ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-27 09:00:00";tradicional;254552200
232819-adquisicion-materiales-electricos;232819-adquisicion-materiales-electricos;232819-adquisicion-materiales-electricos;;;232819;"Adquisicion de materiales electricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 09:00:00";tradicional;93941733
239642-adquisicion-filtros-agua;239642-adquisicion-filtros-agua-tanque;239642-adquisicion-filtros-agua-tanque;;;239642;"Adquisicion de Filtros de Agua para Tanque";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-09 09:00:00";tradicional;26940000
239646-adquisicion-dispensadores-seca-manos-electrico;239646-adquisicion-dispensadores-seca-manos-electrico;239646-adquisicion-dispensadores-seca-manos-electrico;;;239646;"Adquisición de Dispensadores y Seca Manos Eléctrico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:30:00";tradicional;22493950
232541-mantenimiento-reparacion-equipos-ups;;;;;232541;"Mantenimiento y reparacion de equipos UPS";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;62500000
232552-recarga-extintores;232552-recarga-extintores;232552-recarga-extintores;;;232552;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-04 09:00:00";tradicional;12048000
232613-adquisicion-materiales-construccion;232613-adquisicion-materiales-construccion;232613-adquisicion-materiales-construccion;;;232613;"Adquisicion de materiales para construccion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-01 09:00:00";tradicional;59992000
232743-adquisicion-software;232743-adquisicion-software,232743-adquisicion-software-1;232743-adquisicion-software;;;232743;"Adquisición de software";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:00:00";tradicional;66522000
232793-adquisicion-aspiradora-industrial-bebederos-electrodomesticos-varios;232793-adquisicion-aspiradora-industrial-bebederos-electrodomesticos-varios;232793-adquisicion-aspiradora-industrial-bebederos-electrodomesticos-varios;;;232793;"Adquisicion de aspiradora industrial, bebederos y electrodomesticos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-01 09:00:00";tradicional;216436100
239710-adquisicion-transformador-1000kva-montaje-electromecanico-puesta-funcionam;;;;;239710;"Adquisicion de Transformador de 1000KVA, Montaje Electromecánico, puesta en funcionamiento y obras complementarias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;500000000
244942-ampliacion-estructura-hormigon-aulas-modificacion-fachadas-filial-cnel-ovi;244942-ampliacion-estructura-hormigon-aulas-modificacion-fachadas-filial-cnel-ovi;244942-ampliacion-estructura-hormigon-aulas-modificacion-fachadas-filial-cnel-ovi;;;244942;"Ampliación de estructura de hormigón en aulas y modificación en fachadas de la Filial de Cnel. Oviedo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-15 09:00:00";tradicional;599999034
232618-decoracion-arreglos-florales-eventos;232618-decoracion-arreglos-florales-eventos;232618-decoracion-arreglos-florales-eventos;;;232618;"Decoración y arreglos florales para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;50000000
239626-adquisicion-vehiculo-uso-institucional;239626-adquisicion-vehiculo-uso-institucional;239626-adquisicion-vehiculo-uso-institucional;;;239626;"Adquisicion de vehículo para uso institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:00:00";tradicional;149000000
239631-adquisicion-equipos-comunicacion;;;;;239631;"Adquisicion de equipos de comunicacion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;50000000
239634-adquisicion-transformadores-400-500kva;239634-adquisicion-transformadores-400-500kva;239634-adquisicion-transformadores-400-500kva;;;239634;"Adquisición de Transformadores de 400 y 500KVA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-02 09:30:00";tradicional;172945000
