planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374842-mantenimiento-reparacion-impresoras-ad-referendum-2020-1;374842-mantenimiento-reparacion-impresoras-ad-referendum-2020-1;374842-mantenimiento-reparacion-impresoras-ad-referendum-2020-1;;;374842;"Mantenimiento y reparación de impresoras varias - Ad referéndum 2020";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-17 09:30:00";tradicional;0
376360-impresion-libros-resultados-investigacion-proyecto-conacyt-1;376360-impresion-libros-resultados-investigacion-proyecto-conacyt-1;376360-impresion-libros-resultados-investigacion-proyecto-conacyt-1;;;376360;"Impresión de libros para resultados de investigación - Proyecto Conacyt";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-17 09:00:00";tradicional;12187500
375214-recarga-extintores-1;;;;;375214;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;130000000
375217-mantenimiento-desmalezadora-1;;;;;375217;"Mantenimiento de desmalezadora";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;20000000
375219-mantenimiento-reparacion-duplicadoras-marca-risograph-1;;;;;375219;"Mantenimiento y reparación de duplicadoras marca Risograph";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
375220-mantenimiento-reparacion-fotocopiadoras-marca-konica-minolta-1;;;;;375220;"Mantenimiento y reparación de fotocopiadoras marca Konica Minolta";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;40000000
375222-mantenimiento-edificios-locales-e-instalaciones-incluye-provision-bienes-1;;;;;375222;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;500000000
375225-mantenimiento-equipos-generadores-marca-olympian-caterpillar-1;;;;;375225;"Mantenimiento de equipos generadores marca Olympian Caterpillar";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
375227-servicios-gastronomicos-eventos-1;;;;;375227;"Servicios gastronómicos para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;400000000
375234-servicios-recoleccion-residuos-contenedores-1;;;;;375234;"Servicios de recolección de residuos en contenedores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;90000000
375278-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;;;;;375278;"Mantenimiento y reparación de fotocopiadoras marca RICOH";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60000000
375396-publicaciones-periodicos-radios-television-otros-1;;;;;375396;"Publicaciones en periódicos, radios, televisión y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;162500000
375400-impresiones-varias-1;;;;;375400;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;400000000
378561-adquisicion-e-instalacion-servidor-ups-40kva-1;378561-adquisicion-e-instalacion-servidor-storage-ups-1;378561-adquisicion-e-instalacion-servidor-storage-ups-1;;;378561;"Adquisición e instalación de servidor, storage y ups.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-27 09:30:00";tradicional;530976900
379282-adquisicion-licencia-software-sistema-distribucion-global-gds-amadeus-1;379282-adquisicion-licencia-software-sistema-distribucion-global-gds-amadeus-1;;;;379282;"Adquisición de licencia del Software de Sistema de Distribución Global (GDS) Amadeus";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-05-28 09:00:00";tradicional;120000000
381902-terminacion-bloque-aulas-sector-i-1;381902-terminacion-bloque-aulas-sector-i-1;381902-terminacion-bloque-aulas-sector-i-1;;;381902;"Terminación de Bloque de Aulas Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-29 09:00:00";tradicional;2466384954
382167-adquisicion-articulos-seguridad-sanitaria-estudiantes-docentes-funcionarios-fp-una-1;382167-adquisicion-articulos-seguridad-sanitaria-estudiantes-docentes-funcionarios-fp-una-1;;;;382167;"Adquisición de artículos de seguridad sanitaria para estudiantes, docentes y funcionarios de la FP-UNA para evitar el contagio del virus COVID-19";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-05-29 09:00:00";tradicional;70000000
375405-mantenimiento-transformadores-1;;;;;375405;"Mantenimiento de transformadores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;60000000
375409-servicios-arreglos-florales-eventos-1;;;;;375409;"Servicios de arreglos florales para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;60000000
381039-mantenimiento-reparacion-ups-1;;;;;381039;"Mantenimiento y reparación de UPS";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;50000000
375232-adquisicion-pasajes-terrestres-1;;;;;375232;"Adquisición de pasajes terrestres";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;20000000
381035-mantenimiento-reparacion-camionetas-ford-ranger-1;;;;;381035;"Mantenimiento y reparación de camionetas Ford Ranger";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
381038-servicio-hoteleria-1;;;;;381038;"Servicio de hotelería";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;50000000
382863-adquisicion-lavamanos-portatiles-estudiantes-docentes-funcionarios-fp-una-marco-emer-1;382863-adquisicion-lavamanos-portatiles-estudiantes-docentes-funcionarios-fp-una-1;382863-adquisicion-lavamanos-portatiles-estudiantes-docentes-funcionarios-fp-una-1;;;382863;"Adquisición de lavamanos portátiles para estudiantes, docentes y funcionarios de la FP-UNA.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-01 09:00:00";tradicional;17950000
383214-adquisicion-equipo-refrigeracion-precision-laboratorio-proyecto-conacyt-1;383214-adquisicion-equipo-refrigeracion-precision-laboratorio-proyecto-conacyt-1;;;;383214;"Adquisición de equipo de refrigeración de precisión para laboratorio de proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-06-30;"2020-07-31 09:30:00";tradicional;244319366
377866-adquisicion-pinturas-otros-1;;;;;377866;"Adquisición de pinturas y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;80000000
383043-mantenimiento-reparacion-impresoras-lotes-desiertos-1;383043-mantenimiento-reparacion-impresoras-lotes-desiertos-1;383043-mantenimiento-reparacion-impresoras-lotes-desiertos-1;;;383043;"Mantenimiento y reparación de impresoras varias - Lotes desiertos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 09:00:00";tradicional;0
383678-adquisicion-equipos-laboratorio-proyecto-conacyt-1;383678-adquisicion-equipos-laboratorio-proyecto-conacyt-1;383678-adquisicion-equipos-laboratorio-proyecto-conacyt-1;;;383678;"Adquisición de equipos de laboratorio para proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 09:00:00";tradicional;35909670
375231-seguros-edificios-vehiculos-equipos-otros-1;375231-seguros-edificios-vehiculos-equipos-otros-1;375231-seguros-edificios-vehiculos-equipos-otros-1;;;375231;"Seguros de edificios, vehículos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-01 09:00:00";tradicional;160070885
375279-adquisicion-insumos-elementos-aseo-limpieza-1;;;;;375279;"Adquisición de insumos y elementos de aseo y limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;300000000
377856-adquisicion-herramientas-menores-insumos-materiales-construccion-1;;;;;377856;"Adquisición de herramientas menores, insumos y materiales de construcción ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-08-31;;tradicional;500000000
384801-adquisicion-muebles-varios-1;384801-adquisicion-muebles-varios-1;384801-adquisicion-muebles-varios-1;;;384801;"Adquisición de muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-31 09:00:00";tradicional;126704000
375235-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;;;;;375235;"Mantenimiento y reparación de fotocopiadoras marca Xerox";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;60000000
375236-mantenimiento-reparacion-fotocopiadoras-canon-1;375236-mantenimiento-reparacion-fotocopiadoras-canon-1;375236-mantenimiento-reparacion-fotocopiadoras-canon-1;;;375236;"Mantenimiento y reparación de fotocopiadoras Canon";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-12 09:00:00";tradicional;65000000
384094-adquisicion-equipos-audiovisuales-equipos-varios-1;384094-adquisicion-equipos-audiovisuales-equipos-varios-1;384094-adquisicion-equipos-audiovisuales-equipos-varios-1;;;384094;"Adquisición de equipos audiovisuales y equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-08-20 09:00:00";tradicional;269348400
385311-adquisicion-articulos-electronicos-proyecto-conacyt-1;385311-adquisicion-equipos-electronicos-proyecto-conacyt-1;385311-adquisicion-equipos-electronicos-proyecto-conacyt-1;;;385311;"Adquisición de equipos electrónicos para proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-30 09:00:00";tradicional;14055000
385536-mantenimiento-reparacion-impresoras-lotes-desiertos-1;385536-mantenimiento-reparacion-impresoras-lotes-desiertos-1;385536-mantenimiento-reparacion-impresoras-lotes-desiertos-1;;;385536;"Mantenimiento y reparación de impresoras varias - lotes desiertos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-06 09:00:00";tradicional;117000000
377861-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;377861-adquisicion-tintas-toners-impresoras-1;377861-adquisicion-tintas-toners-impresoras-1;;;377861;"Adquisición de tintas y tóners para impresoras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-20 09:00:00";tradicional;44880000
386834-mantenimiento-reparacion-motobombas-1;386834-mantenimiento-reparacion-motobombas-1;386834-mantenimiento-reparacion-motobombas-1;;;386834;"Mantenimiento y reparación de motobombas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-16 09:00:00";tradicional;120000000
387228-adquisicion-equipos-laboratorio-proyecto-conacyt-ad-referendum-2021-1;387228-adquisicion-equipos-laboratorio-proyecto-conacyt-ad-referendum-2021-1;387228-adquisicion-equipos-laboratorio-proyecto-conacyt-ad-referendum-2021-1;;;387228;"Adquisición de equipos de laboratorio para proyecto CONACyT - Ad referéndum 2021";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-08 09:30:00";tradicional;188627000
388648-adquisicion-notebooks-proyecto-conacyt-ad-referendum-2021-1;388648-adquisicion-notebooks-proyecto-conacyt-ad-referendum-2021-1;388648-adquisicion-notebooks-proyecto-conacyt-ad-referendum-2021-1;;;388648;"Adquisición de notebooks para proyecto CONACyT - Ad Referéndum 2021";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-12-31;"2021-01-07 09:00:00";tradicional;24312000
383570-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383570;"Adquisición de productos de contingencia del COVID-19";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
