planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422540-adquisicion-insumos-equipos-laboratorio-pregrado-electronica-ad-referendum-2023-1;422540-adquisicion-insumos-equipos-laboratorio-pregrado-electronica-ad-referendum-2023-1;422540-adquisicion-insumos-equipos-laboratorio-pregrado-electronica-ad-referendum-2023-1;;;422540;"Adquisición de insumos y equipos para el laboratorio de Pregrado y Electrónica - Ad referéndum 2023";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-03-08 09:00:00";tradicional;310630675
423203-servicio-integral-eventos-1;423203-servicio-integral-eventos-1;423203-servicio-integral-eventos-1;;;423203;"Servicio integral para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-02-28;"2023-04-03 09:00:00";tradicional;500000000
423021-adquisicion-insumos-equipos-laboratorio-electronica-1;423021-adquisicion-insumos-equipos-laboratorio-electronica-1;423021-adquisicion-insumos-equipos-laboratorio-electronica-1;;;423021;"Adquisicion de insumos y equipos para el laboratorio de Electrónica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-07-17 09:00:00";tradicional;58455500
425357-suscripcion-anual-libros-electronicos-1;425357-suscripcion-anual-libros-electronicos-1;425357-suscripcion-anual-libros-electronicos-1;;;425357;"Suscripción anual de libros electrónicos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-14 09:00:00";tradicional;36086700
425959-provision-chipitas-cocido-cafe-otros-eventos-1;425959-provision-chipitas-cocido-cafe-otros-eventos-1;425959-provision-chipitas-cocido-cafe-otros-eventos-1;;;425959;"Provisión de chipitas, cocido, cafe y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-06 09:00:00";tradicional;190000000
426050-adquisicion-utiles-oficina-tintas-toners-cintas-otros-insumos-impresoras-fotocopiado-1;426050-adquisicion-utiles-oficina-tintas-toners-cintas-otros-insumos-impresoras-fotocopiado-1;426050-adquisicion-utiles-oficina-tintas-toners-cintas-otros-insumos-impresoras-fotocopiado-1;;;426050;"Adquisición utiles para oficina; tintas, toners, cintas y otros insumos para impresoras, fotocopiadoras y duplicadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-16 09:00:00";tradicional;565000000
426902-adquisicion-transformador-1;;;;;426902;"Adquisición de transformador.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;196178000
426904-mantenimiento-reparacion-transformadores-1;;;;;426904;"Mantenimiento y reparación de transformadores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;160000000
426906-adquisicion-equipos-computacion-1;426906-adquisicion-equipos-computacion-1;426906-adquisicion-equipos-computacion-1;;;426906;"Adquisición de equipos de computación.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-08-04 09:00:00";tradicional;128827000
426909-mantenimiento-reparacion-impresoras-fotocopiadoras-varias-1;426909-mantenimiento-reparacion-impresoras-fotocopiadoras-duplicadoras-varias-1;426909-mantenimiento-reparacion-impresoras-fotocopiadoras-duplicadoras-varias-1;;;426909;"Mantenimiento y reparación de impresoras, fotocopiadoras, duplicadoras varias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-11 09:00:00";tradicional;190000000
426911-adquisicion-electrodomesticos-cortinas-equipos-oficina-1;426911-provision-colocacion-cortinas-institucion-1;426911-provision-colocacion-cortinas-institucion-1;;;426911;"Provisión y colocación de cortinas para la Institución ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-09-08 09:00:00";tradicional;150000000
426915-mantenimiento-edificios-locales-e-instalaciones-incluye-provision-bienes-1;;;;;426915;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes).";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;600000000
428109-seguros-edificios-vehiculos-equipos-otros-1;428109-seguros-edificios-vehiculos-equipos-otros-1;428109-seguros-edificios-vehiculos-equipos-otros-1;;;428109;"Seguros de edificios, vehículos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-10-23 09:00:00";tradicional;294230000
430566-adquisicion-impresoras-1;430566-adquisicion-impresoras-multifuncion-laser-color-1;430566-adquisicion-impresoras-multifuncion-laser-color-1;;;430566;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCION LASER COLOR";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-17 09:00:00";tradicional;86410794
432099-terminacion-aulas-bloque-i-1;432099-terminacion-aulas-bloque-i-1;432099-terminacion-aulas-bloque-i-1;;;432099;"Terminación Aulas Bloque I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-06-30;"2023-08-31 09:00:00";tradicional;2146898894
432730-servicio-internet-ad-referendum-2023-1;432730-servicio-internet-1;432730-servicio-internet-1;;;432730;"Servicio de internet .";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-11-06 09:00:00";tradicional;37380000
433079-mantenimiento-reparacion-sistema-incendio-1;433079-mantenimiento-reparacion-sistema-incendio-1;433079-mantenimiento-reparacion-sistema-incendio-1;;;433079;"Mantenimiento y reparación del sistema contra incendio.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-12 09:00:00";tradicional;340000000
427497-mantenimiento-reparacion-bebederos-electricos-1;;;;;427497;"Mantenimiento y reparación de bebederos eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;70000000
433948-adquisicion-insumos-elementos-limpieza-1;433948-adquisicion-insumos-elementos-limpieza-1;433948-adquisicion-insumos-elementos-limpieza-1;;;433948;"Adquisición de insumos y elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-07 09:00:00";tradicional;35797200
421651-servicio-asesoria-suministros-contrataciones-publicas-1;421651-servicio-asesoria-derecho-administrativo-suministros-contrataciones-publicas-revisio-1;421651-servicio-asesoria-derecho-administrativo-suministros-contrataciones-publicas-revisio-1;;;421651;"Servicio de Asesoría en Derecho Administrativo, Suministros en Contrataciones Públicas y Revisión de Contratos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-26 09:00:00";tradicional;51000000
427501-servicio-impresiones-varias-1;;;;;427501;"Servicio de impresiones varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;350000000
434639-adquisicion-libros-1;434639-adquisicion-libros-1;434639-adquisicion-libros-1;;;434639;"ADQUISICION DE LIBROS";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-23 09:00:00";tradicional;93048300
435010-servicio-consultoria-aprobacion-regularizacion-planos-municipales-prevencion-incendi-1;435010-servicio-adecuacion-regularizacion-planos-municipales-prevencion-incendios-1;435010-servicio-adecuacion-regularizacion-planos-municipales-prevencion-incendios-1;;;435010;"Servicio para adecuacion y regularización de planos municipales y prevención contra incendios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-10-24 09:00:00";tradicional;120000000
436734-capacitacion-financial-tecnology-1;436734-capacitacion-financial-tecnology-ad-referendum-2023-1;436734-capacitacion-financial-tecnology-ad-referendum-2023-1;;;436734;"Capacitacion en Financial Tecnology - Ad Referéndum 2023";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 09:00:00";tradicional;45581250
422995-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;422995;"ADQUISICION DE UTILES Y PAPELERIA DE OFICINA ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422995-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;422995;"ADQUISICION DE UTILES Y PAPELERIA DE OFICINA ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428650-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;428650;"ADQUISICION DE INSUMOS Y MATERIALES ELECTRICOS ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429141-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;429141;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429141-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;429141;"ADQUISICION DE MUEBLES Y ENSERES";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429147-adquisicion-materiales-electricos-laboratorio-pregrado;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429147;"ADQUISICION DE MATERIALES ELECTRICOS PARA EL LABORATORIO DE PREGRADO";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
429722-adquisicion-candados;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;429722;"ADQUISICION DE CANDADOS ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430044-adquisicion-equipos-acondicionadores-aire;;;404496-acondicionadores-aire;;430044;"ADQUISICION DE EQUIPOS DE ACONDICIONADORES DE AIRE";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430288-adquisicion-papeleria;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;430288;"ADQUISICION DE PAPELERIA ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430315-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;430315;"Adquisicion de agua mineral ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430819-adquisicion-herramientas;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430819;"ADQUISICION DE HERRAMIENTAS";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431581-adquisicion-acondicionadores-aire-60-000-btu;;;404496-acondicionadores-aire;;431581;"ADQUISICION DE ACONDICIONADORES DE AIRE DE 60.000 BTU";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432312-adquision-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432312;"Adquisión de Elementos de Limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432333-adquision-toalla-papel-intercalado;;;382392-adquisicion-productos-contingencia-covid-19;;432333;"Adquisión de toalla de papel intercalado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432383-adquisicion-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432383;"Adquisición de Materiales Eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
