planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285393-adquisicion-medicamentos-materiales-uso-medico;285393-adquisicion-medicamentos-materiales-uso-medico;285393-adquisicion-medicamentos-materiales-uso-medico-1;;;285393;"Adquisicion de medicamentos y materiales de uso medico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 08:30:00";tradicional;5091136
289288-impresion-agenda-institucional;;;;;289288;"Impresión de Agenda Institucional";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;70000000
289299-mantenimiento-reparacion-fotocopiadoras-xerox-excepcion-1;289299-mantenimiento-reparacion-fotocopiadoras-xerox-excepcion-1;289299-mantenimiento-reparacion-fotocopiadoras-xerox-excepcion-1;;;289299;"Mantenimiento y reparación de fotocopiadoras Xerox - Por excepción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-04-20 09:00:00";tradicional;50000000
289307-adquisicion-materiales-construccion-1;;;;;289307;"Adquisición de materiales de construcción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;50000000
289320-mantenimiento-reparacion-vehiculos-ssangyoung;;;;;289320;"Mantenimiento y reparaciòn de vehiculos Ssangyoung";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;60000000
289321-mantenimiento-edificios-locales;289321-mantenimiento-edificios-locales-1;289321-mantenimiento-edificios-locales-1;;;289321;"Mantenimiento de edificios y locales.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-08 08:30:00";tradicional;300000000
289323-servicios-recoleccion-residuos-contenedores;;;;;289323;"Servicios de recolecciòn de residuos en contenedores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;40000000
289326-adquisicion-equipos-informaticos;289326-adquisicion-equipos-informaticos-1;;;;289326;"Adquisición de equipos informáticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-03-31;"2015-04-07 09:00:00";tradicional;320000000
289352-adquisicion-electrodomesticos-bebederos;;;;;289352;"Adquisiciòn de electrodomèsticos y bebederos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;130000000
289356-adquisicion-componentes-electronicos-laboratorios;;;;;289356;"Adquisiciòn de componentes electrònicos para laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;80000000
289371-adquisicon-ups;;;;;289371;"Adquisicòn de UPS.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;180000000
289405-adquisicion-acondicionadores-aires;;;;;289405;"Adquisiciòn de acondicionadores de aires.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
289416-adquisicion-pinturas-otros;;;;;289416;"Adquisiciòn de pinturas y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;130000000
289423-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras;289423-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;289423-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;;;289423;"Adquisiciòn de tintas, cintas, toners para impresoras y fotocopiadoras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-01 08:30:00";tradicional;299984500
289425-adquisicion-libros;;;;;289425;"Adquisición de libros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
289436-adquisicion-carteles-senaleticas;;;;;289436;"Adquisiciòn de carteles y señalèticas.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;25000000
289441-mantenimiento-transformadores;;;;;289441;"Mantenimiento de transformadores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;60000000
289444-mantenimiento-reparacion-equipos-varios;;;;;289444;"Mantenimiento y reparaciòn de equipos varios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;20000000
289448-adquisicion-equipos-oficina;;;;;289448;"Adquisiciòn de equipos para oficina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;200000000
294052-mantenimiento-reparacion-fotocopiadora-kyocera-1;294052-mantenimiento-reparacion-fotocopiadora-kyocera-1;294052-mantenimiento-reparacion-fotocopiadora-kyocera-1;;;294052;"Mantenimiento y reparación de fotocopiadora Kyocera";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-08-03 09:00:00";tradicional;20000000
285304-adquisicion-kits-proyectos-varios-automovil-electrico-impresora-3d-taguato;;;;;285304;"Adquisición de kits para proyectos varios (automóvil eléctrico, impresora 3D y taguato i )";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;60000000
289312-adquisicion-papeleria-oficina;289312-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;289312-adquisicion-papeleria-oficina-criterio-sustentabilidad-1;;;289312;"Adquisiciòn de papelerìa para oficina con criterio de sustentabilidad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-10 09:00:00";tradicional;98055500
289428-adquisicion-placas-trofeos-otros-eventos;289428-adquisicion-placas-trofeos-otros-eventos-1;289428-adquisicion-placas-trofeos-otros-eventos-1;;;289428;"Adquisición de placas, trofeos y otros para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-31 08:30:00";tradicional;8212980
290870-adquisicion-utensilios-cocina;290870-adquisicion-utensilios-cocina-1;290870-adquisicion-utensilios-cocina-1;;;290870;"Adquisición de utensilios de cocina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 08:30:00";tradicional;77115580
291869-equipamiento-gimnasio-polideportivo;;;;;291869;"Equipamiento de gimnasio y polideportivo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;65000000
289327-adquisicion-colocacion-mamparas-cortinas-pisos-alfombras;;;;;289327;"Adquisiciòn y colocaciòn de mamparas, cortinas, pisos y alfombras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;140000000
289363-adquisicion-equipos-audiovisuales-comunicacion-otros;;;;;289363;"Adquisición de equipos audiovisuales, de comunicación y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;200000000
289407-adquisicion-cubiertas-vehiculos;;;;;289407;"Adquisición de cubiertas para vehìculos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;8000000
289424-adquisicion-utiles-oficina;289424-adquisicion-utiles-oficina-1;289424-adquisicion-utiles-oficina-1;;;289424;"Adquisición de útiles para oficina.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-11 08:30:00";tradicional;46130000
289452-servicios-arreglos-florales-eventos;289452-servicios-arreglos-florales-eventos-1;289452-servicios-arreglos-florales-eventos-1;;;289452;"Servicios de arreglos florales para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 08:30:00";tradicional;60000000
294263-adquisicion-uniformes-materiales-seguridad-mantenimiento;294263-adquisicion-textiles-vestuarios-1;;;;294263;"Adquisición de textiles y vestuarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-05-04 08:00:00";tradicional;30000000
289412-adquisicion-insumos-accesorios-refrigeracion;289412-adquisicion-insumos-accesorios-refrigeracion-1;289412-adquisicion-insumos-accesorios-refrigeracion-1;;;289412;"Adquisiciòn de insumos y accesorios para refrigeraciòn.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-06 08:30:00";tradicional;78409882
289419-adquisicion-insumos-elementos-aseo-limpieza;289419-adquisicion-insumos-elementos-aseo-limpieza-1;289419-adquisicion-insumos-elementos-aseo-limpieza-1;;;289419;"Adquisición de insumos y elementos de aseo y limpieza ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-06 09:00:00";tradicional;279986250
289435-publicaciones-periodicos-radios-television-otros;289435-publicaciones-periodicos-radios-television-otros-1;289435-publicaciones-periodicos-radios-television-otros-1;;;289435;"Publicaciones en periòdicos, radios, televisiòn y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-10-14 10:00:00";tradicional;300000000
289815-adquisicion-generadores-electricos;;;;;289815;"Adquisiciòn de generadores elèctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;690000000
294057-mantenimiento-reparacion-fotocopiadora-konica-minolta-1;294057-mantenimiento-reparacion-fotocopiadora-konica-minolta-1;294057-mantenimiento-reparacion-fotocopiadora-konica-minolta-1;;;294057;"Mantenimiento y reparación de fotocopiadora Konica Minolta.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-09-15 09:00:00";tradicional;30000000
297078-adquisicion-utiles-oficina-logo-1;297078-adquisicion-utiles-oficina-logo-1;297078-adquisicion-utiles-oficina-logo-1;;;297078;"Adquisición de útiles de oficina con Logo.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-28 09:30:00";tradicional;44765000
297167-adquisicion-banderas-mastiles-1;297167-adquisicion-banderas-mastiles-1;;;;297167;"Adquisición de banderas y mástiles.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;"2015-07-28 09:00:00";tradicional;30000000
289325-suscripcion-periodicos;289325-suscripcion-periodicos-1;289325-suscripcion-periodicos-1;;;289325;"Suscripción a periódicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-15 09:00:00";tradicional;18900000
289414-adquisicion-indumentarias-alumnos-funcionarios;289414-adquisicion-indumentarias-alumnos-funcionarios-1;289414-adquisicion-indumentarias-alumnos-funcionarios-1;;;289414;"Adquisición de indumentarias para alumnos y funcionarios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-06 09:30:00";tradicional;15265300
289440-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos;289440-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-3,289440-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;289440-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;;;289440;"Alquileres de stands, toldos, equipos de sonido y de iluminaciòn, otros para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:00:00";tradicional;300000000
289442-mantenimiento-reparacion-duplicadoras-marca-risograph-1;289442-mantenimiento-reparacion-duplicadoras-marca-risograph-1;289442-mantenimiento-reparacion-duplicadoras-marca-risograph-1;;;289442;"Mantenimiento y reparaciòn de duplicadoras marca Risograph";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-07-31;"2015-09-08 09:00:00";tradicional;80000000
289449-adquisicion-herramientas-menores-e-insumos-mantenimiento;289449-adq-herramientas-menores-insumos-materiales-construccion-1;289449-adq-herramientas-menores-insumos-materiales-construccion-1;;;289449;"Adq. de herramientas menores, insumos y materiales de construcción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-11 09:00:00";tradicional;199998500
294105-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen;294105-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen-ssangyong-3,294105-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen-1;294105-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen-ssangyong-1;;;294105;"Mantenimiento y reparación de vehículos (Ford,Toyota, Foton, Volkswagen y Ssangyong))";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-12 09:00:00";tradicional;300000000
297951-adquisicion-equipos-informaticos-1;297951-adquisicion-equipos-informaticos-1;297951-adquisicion-equipos-informaticos-1;;;297951;"Adquisición de equipos informáticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-11-02 09:00:00";tradicional;949249310
289411-adquisicion-materiales-electricos;289411-adquisicion-materiales-electricos-1;289411-adquisicion-materiales-electricos-1;;;289411;"Adquisición de materiales eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-02 09:00:00";tradicional;84368320
298503-adquisicion-indumentarias-alumnos-funcionarios-1;298503-adquisicion-indumentarias-alumnos-funcionarios-1;298503-adquisicion-indumentarias-alumnos-funcionarios-1;;;298503;"Adquisición de indumentarias para alumnos y funcionarios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-31 09:00:00";tradicional;55692000
298688-adquisicion-utiles-oficina-segundo-llamado-1;298688-adquisicion-utiles-oficina-segundo-llamado-1;298688-adquisicion-utiles-oficina-segundo-llamado-1;;;298688;"Adquisición de útiles para oficina - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-15 09:00:00";tradicional;43765550
298877-adquisicion-elementos-limpieza-segundo-llamado-1;298877-adquisicion-elementos-limpieza-segundo-llamado-1;298877-adquisicion-elementos-limpieza-segundo-llamado-1;;;298877;"Adquisición de elementos de limpieza - Segundo Llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 08:30:00";tradicional;39580200
289282-adquisicion-equipos-informaticos-comunicacion-proyecto-american-corner-fpu;289282-adquisicion-equipos-audiovisuales-otros-equipos-comunicacion-1;289282-adquisicion-equipos-audiovisuales-otros-equipos-comunicacion-1;;;289282;"Adquisición de equipos audiovisuales y otros equipos de comunicación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 09:00:00";tradicional;34320000
289324-seguros-edificios-vehiculos-equipos-otros;289324-seguros-edificios-vehiculos-equipos-otros-1;289324-seguros-edificios-vehiculos-equipos-otros-1;;;289324;"Seguros de edificios, vehìculos, equipos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-22 09:00:00";tradicional;136750000
289354-adquisicion-muebles-enseres;;;;;289354;"Adquisiciòn de muebles y enseres.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;150000000
289426-adquisicion-repuestos-accesorios-menores-equipos-varios;289426-adquisicion-repuestos-accesorios-menores-equipos-varios-3,289426-adquisicion-repuestos-accesorios-menores-equipos-varios-1;289426-adquisicion-repuestos-accesorios-menores-equipos-varios-1;;;289426;"Adquisición de repuestos y accesorios menores para equipos varios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-27 09:00:00";tradicional;299999700
298687-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;298687-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;298687-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;;;298687;"Adquisición de tintas, cintas, toners para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-11 09:00:00";tradicional;43750000
289305-impresion-revistas-caracter-informativo;;;;;289305;"Impresiòn de revistas de caràcter informativo.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;50000000
289306-recarga-extintores;289306-recarga-extintores-segundo-llamado-3,289306-recarga-extintores-1;289306-recarga-extintores-segundo-llamado-1;;;289306;"Recarga de extintores - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-14 08:30:00";tradicional;19811100
289361-adquisicion-equipos-laboratorios;289361-adquisicion-equipos-laboratorio-academico-plc-1;;;;289361;"Adquisición de equipos para laboratorio academico de PLC";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2015-10-31;"2015-11-16 08:30:00";tradicional;300000000
289418-adquisicion-insumos-odontologicos;;;;;289418;"Adquisiciòn de insumos odontològicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;30000000
289434-servicios-gastronomicos-eventos;289434-servicios-gastronomicos-eventos-1;289434-servicios-gastronomicos-eventos-1;;;289434;"Servicios gastronómicos para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-16 09:00:00";tradicional;400000000
300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1;300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1;300671-adq-equipos-investigacion-postgrado-electronica-medica-fpuna-1;;;300671;"Adq. de Equipos para Investigación y Postgrado y Electrónica Médica de la FPUNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 08:30:00";tradicional;120000000
300673-adquisicion-equipos-laboratorios-electronica-electricidad-1;300673-adquisicion-equipos-laboratorios-electronica-electricidad-1;;;;300673;"Adquisición de Equipos para Laboratorios de Electrónica y Electricidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2015-10-31;"2015-11-20 08:30:00";tradicional;380000000
289439-impresiones-varias;289439-impresiones-varias-1;289439-impresiones-varias-1;;;289439;"Impresiones varias.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:30:00";tradicional;400000000
299082-adquisicion-medicamentos-segundo-llamado-1;299082-adquisicion-medicamentos-1;;;;299082;"Adquisición de medicamentos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-01 09:00:00";tradicional;26000000
300827-adquisicion-reactivos-accesorios-equipos-practicas-laboratorios-1;300827-adquisicion-reactivos-accesorios-equipos-practicas-laboratorios-1;300827-adquisicion-reactivos-accesorios-equipos-practicas-laboratorios-1;;;300827;"Adquisición de reactivos, accesorios y equipos para prácticas en Laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:30:00";tradicional;1788325
