planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356824-adquisicion-libros-1;;;;;356824;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-01-31;;tradicional;100000000
358368-mantenimiento-desmalezadoras-1;;;;;358368;"Mantenimiento de desmalezadoras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;20000000
358369-mantenimiento-reparacion-duplicadoras-marca-risograph-1;;;;;358369;"Mantenimiento y reparación de duplicadoras marca Risograph";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;80000000
358370-mantenimiento-reparacion-fotocopiadoras-marca-konica-minolta-1;;;;;358370;"Mantenimiento y reparación de fotocopiadoras marca Konica Minolta";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;40000000
358372-mantenimiento-edificios-locales-e-instalaciones-incluye-provision-bienes-1;;;;;358372;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;500000000
358376-mantenimiento-equipos-generadores-marca-olympian-caterpillar-1;;;;;358376;"Mantenimiento de equipos generadores marca Olympian Caterpillar";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;80000000
358377-servicios-gastronomicos-eventos-1;;;;;358377;"Servicios gastronómicos para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;400000000
358381-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;;;;;358381;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;162504000
358387-servicio-hoteleria-1;;;;;358387;"Servicio de Hoteleria";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;50000000
358388-adquisicion-pasajes-terrestres-1;;;;;358388;"Adquisición de pasajes terrestres.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;20000000
358391-servicios-recoleccion-residuos-contenedores-1;;;;;358391;"Servicios de recolección de residuos en contenedores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;90000000
358409-adquisicion-pasajes-aereos-1;;;;;358409;"Adquisición de pasajes aéreos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;162504000
358410-publicaciones-periodicos-radios-television-otros-1;;;;;358410;"Publicaciones en periódicos, radios, televisión y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;162504000
358412-adquisicion-insumos-refrigeracion-1;;;;;358412;"Adquisición de insumos para refrigeración.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;30000000
358510-impresiones-varias-1;;;;;358510;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-02-28;;tradicional;400000000
355509-adquisicion-herramientas-menores-insumos-materiales-construccion-ad-referendum-2019-1;355509-adquisicion-herramientas-menores-insumos-materiales-construccion-1;355509-adquisicion-herramientas-menores-insumos-materiales-construccion-1;;;355509;"Adquisición de herramientas menores, insumos y materiales de construcción";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-05 09:00:00";tradicional;434777739
358323-recarga-extintores-1;358323-recarga-extintores-1;358323-recarga-extintores-1;;;358323;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;130000000
360868-mantenimiento-transformadores-1;;;;;360868;"Mantenimiento de transformadores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;60000000
358348-adquisicion-equipos-informaticos-1;358348-adquisicion-equipos-informaticos-1;358348-adquisicion-equipos-informaticos-1;;;358348;"Adquisición de equipos informáticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-30 09:00:00";tradicional;452153327
358351-adquisicion-equipos-laboratorios-1;358351-adquisicion-equipos-laboratorios-1;;;;358351;"Adquisición de equipos para laboratorios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2019-05-31;"2019-05-31 09:30:00";tradicional;320000000
358374-adquisicion-muebles-varios-bebederos-electricos-1;358374-adquisicion-muebles-varios-1;358374-adquisicion-muebles-varios-1;;;358374;"Adquisición muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-31 09:00:00";tradicional;176390000
362617-adquisicion-materiales-seguridad-1;362617-adquisicion-materiales-seguridad-1;362617-adquisicion-materiales-seguridad-1;;;362617;"Adquisición de materiales para seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-07 09:00:00";tradicional;10304212
365244-adquisicion-acondicionadores-aire-electrodomesticos-equipos-varios-ad-referendum-201-1;365244-adquisicion-acondicionadores-aire-electrodomesticos-equipos-varios-ad-referendum-201-1;365244-adquisicion-acondicionadores-aire-electrodomesticos-equipos-varios-ad-referendum-201-1;;;365244;"Adquisición de acondicionadores de aire, electrodomésticos y equipos varios - Ad Referéndum 2019";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-06-28 09:00:00";tradicional;306793500
358402-adquisicion-insumos-elementos-aseo-limpieza-1;358402-adquisicion-insumos-elementos-aseo-limpieza-1;358402-adquisicion-insumos-elementos-aseo-limpieza-1;;;358402;"Adquisición de insumos y elementos de aseo y limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-01 09:00:00";tradicional;193415000
358516-adquisicion-articulos-protocolares-logo-congresos-seminarios-1;;;;;358516;"Adquisición de artículos protocolares con logo para congresos y seminarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;50000000
365464-adquisicion-reactivos-quimicos-laboratorio-financiado-conacyt-1;365464-adquisicion-reactivos-quimicos-laboratorio-proyectos-financiados-conacyt-1;365464-adquisicion-reactivos-quimicos-laboratorio-proyectos-financiados-conacyt-1;;;365464;"Adquisición de reactivos químicos para laboratorio de proyectos financiados por CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 09:00:00";tradicional;55226100
366702-adquisicion-equipos-laboratorios-2do-llamado-1;366702-adquisicion-equipos-laboratorios-2do-llamado-1;366702-adquisicion-equipos-laboratorios-2do-llamado-1;;;366702;"Adquisición de equipos para laboratorios - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-09 09:00:00";tradicional;243759970
367350-construccion-bloque-aulas-sector-i-1;367350-construccion-bloque-aulas-sector-i-1;367350-construccion-bloque-aulas-sector-i-1;;;367350;"Construcción de Bloque de Aulas - Sector I";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-21 09:00:00";tradicional;1589562272
358344-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;358344-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;358344-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;;;358344;"Adquisición de tintas, cintas, tóners para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-09 09:00:00";tradicional;504831000
358363-adquisicion-repuestos-herramientas-accesorios-menores-equipos-varios-1;358363-adquisicion-repuestos-herramientas-equipos-accesorios-menores-equipos-varios-1;358363-adquisicion-repuestos-herramientas-equipos-accesorios-menores-equipos-varios-1;;;358363;"Adquisición de repuestos, herramientas, equipos y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-19 09:00:00";tradicional;275288000
358404-adquisicion-utiles-papelerias-oficina-criterios-sustentabilidad-1;358404-adquisicion-utiles-papelerias-oficina-criterios-sustentabilidad-1;358404-adquisicion-utiles-papelerias-oficina-criterios-sustentabilidad-1;;;358404;"Adquisición de útiles y papelerías para oficina con criterios de sustentabilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-01 09:00:00";tradicional;249994411
367718-adquisicion-equipo-liofilizacion-laboratorio-proyecto-financiado-conacyt-1;367718-adquisicion-equipo-liofilizacion-laboratorio-proyecto-financiado-conacyt-1;367718-adquisicion-equipo-liofilizacion-laboratorio-proyecto-financiado-conacyt-1;;;367718;"Adquisición de equipo de liofilización para laboratorio de proyecto financiado por CONACYT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-29 09:00:00";tradicional;74112500
368483-adquisicion-e-instalacon-modulos-slma-ups-central-telefonica-1;368483-adquisicion-e-instalacon-modulos-slma-ups-central-telefonica-1;;;;368483;"Adquisición e instalacón de módulos SLMA y ups para central telefónica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-07-31;"2019-08-20 09:00:00";tradicional;34000000
358384-seguros-edificios-vehiculos-equipos-otros-1;358384-seguros-edificios-vehiculos-equipos-otros-1;358384-seguros-edificios-vehiculos-equipos-otros-1;;;358384;"Seguros de edificios, vehículos, equipos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-04 09:30:00";tradicional;179004091
358397-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;358397-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;358397-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;;;358397;"Mantenimiento y reparación de fotocopiadoras marca Xerox";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-02 09:00:00";tradicional;60000000
369523-adquisicion-e-instalacon-modulos-slma-ups-central-telefonica-1;369523-adquisicion-e-instalacon-modulos-slma-ups-central-telefonica-2do-llamado-1;369523-adquisicion-e-instalacon-modulos-slma-ups-central-telefonica-2do-llamado-1;;;369523;"Adquisición e instalacón de módulos SLMA y ups para central telefónica - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-13 09:00:00";tradicional;31599990
369791-servicio-mantenimiento-reparacion-ascensor-marca-hyundai-1;369791-servicio-mantenimiento-reparacion-ascensor-marca-hyundai-1;369791-servicio-mantenimiento-reparacion-ascensor-marca-hyundai-1;;;369791;"Servicio de mantenimiento y reparación de ascensor de la marca Hyundai ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;100000000
370202-adquisicion-pasajes-aereos-1;370202-adquisicion-pasajes-aereos-1;370202-adquisicion-pasajes-aereos-1;;;370202;"Adquisición de pasajes aéreos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-14 09:00:00";tradicional;168600000
370515-adquisicion-insumos-elementos-aseo-limpieza-2do-llamado-1;370515-adquisicion-insumos-elementos-limpieza-1;370515-adquisicion-insumos-elementos-limpieza-1;;;370515;"Adquisición de insumos y elementos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-01 09:00:00";tradicional;54260000
358380-adquisicion-pinturas-otros-1;;;;;358380;"Adquisición de pinturas y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;80000000
358406-servicio-provision-cafe-maquinas-1;358406-servicio-provision-cafe-maquinas-1;358406-servicio-provision-cafe-maquinas-1;;;358406;"Servicio de provisión de café en máquinas.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-06 09:00:00";tradicional;30000000
358415-mantenimiento-reparacion-vehiculos-toyota-foton-volkswagen-ssangyoung-agrale-1;358415-mantenimiento-reparacion-vehiculos-institucion-1;358415-mantenimiento-reparacion-vehiculos-institucion-1;;;358415;"Mantenimiento y reparación de vehículos de la Institución";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-11-18 09:00:00";tradicional;390000000
370692-adquisicion-libros-1;370692-adquisicion-libros-1;370692-adquisicion-libros-1;;;370692;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:00:00";tradicional;122832632
371305-adquisicion-utiles-oficina-tintas-toners-items-desiertos-1;371305-adquisicion-utiles-oficina-tintas-toners-items-desiertos-1;371305-adquisicion-utiles-oficina-tintas-toners-items-desiertos-1;;;371305;"Adquisición de útiles de oficina, tintas y toners - Items desiertos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 09:00:00";tradicional;68070000
371439-adquisicion-sillas-oficina-1;371439-adquisicion-sillas-oficina-1;371439-adquisicion-sillas-oficina-1;;;371439;"Adquisición de sillas de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-04 09:30:00";tradicional;15270000
361358-servicios-arreglos-florales-eventos-1;;;;;361358;"Servicios de arreglos florales para eventos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;60000000
370512-mantenimiento-reparacion-bebederos-electricos-1;370512-mantenimiento-reparacion-bebederos-electricos-1;370512-mantenimiento-reparacion-bebederos-electricos-1;;;370512;"Mantenimiento y reparación de bebederos eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 09:00:00";tradicional;30000000
358350-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-1;358350-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-ad-referendum-2020-1;358350-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-ad-referendum-2020-1;;;358350;"Mantenimiento y reparación de fotocopiadoras marca Kyocera - Ad Referéndum 2020";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-12-18 09:00:00";tradicional;25000000
358413-alquiler-stands-toldos-equipos-sonido-iluminacion-eventos-1;358413-alquiler-stands-toldos-equipos-sonido-iluminacion-eventos-ad-referendum-2020-1;358413-alquiler-stands-toldos-equipos-sonido-iluminacion-eventos-ad-referendum-2020-1;;;358413;"Alquiler de stands, toldos, equipos de sonido y de iluminación para eventos - Ad Referéndum 2020";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-06 09:00:00";tradicional;400000000
