planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389552-adquisicion-pasajes-aereos-proyectos-conacyt-ad-referendum-2021-1;389552-adquisicion-pasajes-aereos-proyectos-conacyt-ad-referendum-2021-1;;;;389552;"Adquisición de pasajes aéreos para proyectos CONACyT - Ad. Referéndum 2021";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";DES;Desierta;2021-01-31;"2021-03-02 09:00:00";tradicional;481004000
389028-adquisicion-libros-electronicos-ad-referendum-2021-1;389028-adquisicion-libros-electronicos-ad-referendum-2021-1;389028-adquisicion-libros-electronicos-ad-referendum-2021-1;;;389028;"Adquisición de libros electrónicos - Ad Referéndum 2021 ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-16 09:00:00";tradicional;16808067
396890-adquisicion-pasajes-aereos-proyectos-conacyt-1;396890-adquisicion-pasajes-aereos-proyectos-conacyt-2do-llamado-1;396890-adquisicion-pasajes-aereos-proyectos-conacyt-2do-llamado-1;;;396890;"Adquisición de pasajes aéreos para proyectos CONACyT - 2do. llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-04-29 09:00:00";tradicional;481004000
397399-adquisicion-equipos-oficina-computacion-proyectos-conacyt-1;397399-adquisicion-equipos-oficina-computacion-proyectos-conacyt-1;397399-adquisicion-equipos-oficina-computacion-proyectos-conacyt-1;;;397399;"Adquisición de equipos de oficina y computación para proyectos CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-28 09:00:00";tradicional;95263346
390876-recarga-extintores-1;390876-recarga-extintores-1;390876-recarga-extintores-1;;;390876;"Recarga de extintores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-17 09:00:00";tradicional;165000000
390906-adquisicion-pasajes-aereos-1;390906-adquisicion-pasajes-aereos-1;390906-adquisicion-pasajes-aereos-1;;;390906;"Adquisicion de pasajes aéreos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-10 09:00:00";tradicional;150000000
395029-mantenimiento-equipos-generadores-marca-olympian-caterpillar-1;395029-mantenimiento-reparacion-equipos-generadores-marca-olympian-caterpillar-1;395029-mantenimiento-reparacion-equipos-generadores-marca-olympian-caterpillar-1;;;395029;"Mantenimiento y reparación de equipos generadores marca Olympian Caterpillar";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-12 09:00:00";tradicional;80000000
397801-adquisicion-herramientas-materiales-laboratorio-giem-fp-una-1;397801-adquisicion-herramientas-materiales-laboratorio-giem-fp-una-1;397801-adquisicion-herramientas-materiales-laboratorio-giem-fp-una-1;;;397801;"Adquisición de herramientas y materiales para laboratorio GIEM FP-UNA.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-21 09:00:00";tradicional;22324470
398090-adquisicion-equipos-laboratorio-proyecto-conacyt-1;398090-adquisicion-equipos-laboratorio-proyecto-conacyt-1;398090-adquisicion-equipos-laboratorio-proyecto-conacyt-1;;;398090;"Adquisición de equipos de laboratorio para proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-31 09:00:00";tradicional;197550382
390780-adquisicion-tintas-toners-impresoras-1;;;;;390780;"Adquisición de tintas y tóners para impresoras.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;50000000
390894-adquisicion-insumos-elementos-aseo-limpieza-1;;;;;390894;"Adquisición de insumos y elementos de aseo y limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;100000000
396754-adquisicion-equipamientos-laboratorios-carrera-gestion-hospitalidad-1;396754-adquisicion-equipamientos-laboratorios-carrera-gestion-hospitalidad-1;396754-adquisicion-equipamientos-laboratorios-carrera-gestion-hospitalidad-1;;;396754;"Adquisición de equipamientos para laboratorios de la carrera de Gestión de la hospitalidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-06-18 09:00:00";tradicional;32560500
399437-publicaciones-periodicos-1;399437-publicaciones-periodicos-1;399437-publicaciones-periodicos-1;;;399437;"Publicaciones en periódicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-07-21 09:00:00";tradicional;168000000
390878-mantenimiento-desmalezadora-1;;;;;390878;"Mantenimiento de desmalezadora";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;20000000
395540-adquisicion-utiles-papeleria-oficina-criterios-sustentabilidad-1;;;;;395540;"Adquisición de útiles y papelería para oficina con criterios de sustentabilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;100000000
400158-adquisicion-muebles-enseres-proyecto-conacyt-1;400158-adquisicion-muebles-enseres-proyecto-conacyt-1;400158-adquisicion-muebles-enseres-proyecto-conacyt-1;;;400158;"Adquisición de muebles y enseres para proyecto CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-02 09:00:00";tradicional;11350000
400163-servicios-impresion-proyectos-conacyt-1;;;;;400163;"Servicios de impresión para proyectos CONACyT";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;15000000
400209-adquisicion-pasajes-terrestre-1;400209-adquisicion-pasajes-terrestre-1;;;;400209;"Adquisición de pasajes terrestre.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-07-31;"2021-08-24 09:00:00";tradicional;15000000
390863-seguros-edificios-vehiculos-equipos-otros-1;390863-seguros-edificios-vehiculos-equipos-otros-1;390863-seguros-edificios-vehiculos-equipos-otros-1;;;390863;"Seguros de edificios, vehículos, equipos y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-10-11 09:00:00";tradicional;181896000
399719-adquisicion-insumos-electricos-refrigeracion-otros-1;399719-adquisicion-insumos-electricos-refrigeracion-otros-1;399719-adquisicion-insumos-electricos-refrigeracion-otros-1;;;399719;"Adquisición de insumos eléctricos, de refrigeración y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-08 09:00:00";tradicional;180749717
400197-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;400197-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;;;;400197;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-09-20 09:00:00";tradicional;150000000
401495-adquisicion-pasajes-terrestres-2do-llamado-1;401495-adquisicion-pasajes-terrestres-2do-llamado-1;;;;401495;"Adquisición de pasajes terrestres - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-06 09:00:00";tradicional;15000000
400196-servicio-hoteleria-1;400196-servicio-hoteleria-1;400196-servicio-hoteleria-1;;;400196;"Servicio de hotelería";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-15 09:00:00";tradicional;50000000
402841-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;402841-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;402841-mantenimiento-reparacion-fotocopiadoras-marca-ricoh-1;;;402841;"Mantenimiento y reparación de fotocopiadoras marca RICOH";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:00:00";tradicional;50000000
402978-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;402978-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;402978-mantenimiento-reparacion-fotocopiadoras-marca-xerox-1;;;402978;"Mantenimiento y reparación de fotocopiadoras marca XEROX";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-18 09:00:00";tradicional;50000000
402990-servicios-recoleccion-residuos-contenedores-1;402990-servicios-recoleccion-residuos-contenedores-1;402990-servicios-recoleccion-residuos-contenedores-1;;;402990;"Servicios de recolección de residuos en contenedores";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-27 09:30:00";tradicional;78400000
403095-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-2do-1;403095-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-2do-1;403095-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-2do-1;;;403095;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros - 2do llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 09:00:00";tradicional;150000000
403169-mantenimiento-reparacion-vehiculos-fp-una-1;403169-mantenimiento-reparacion-vehiculos-fp-una-1;403169-mantenimiento-reparacion-vehiculos-fp-una-1;;;403169;"Mantenimiento y reparación de vehículos de la FP-UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;400000000
403864-adquisicion-pasajes-terrestres-tercer-llamado-1;403864-adquisicion-pasajes-terrestres-tercer-llamado-1;403864-adquisicion-pasajes-terrestres-tercer-llamado-1;;;403864;"Adquisición de pasajes terrestres - tercer llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-15 09:00:00";tradicional;15000000
404017-servicio-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;404017-servicio-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;404017-servicio-asesoria-derecho-administrativo-contrataciones-publicas-revision-contratos-1;;;404017;"Servicio de Asesoría en Derecho Administrativo, Contrataciones Públicas y Revisión de Contratos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;102000000
404472-mantenimiento-reparacion-camionetas-ford-ranger-1;404472-mantenimiento-reparacion-camionetas-ford-ranger-ad-referendum-2022-1;;;;404472;"Mantenimiento y reparación de camionetas Ford Ranger - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2021-11-30;"2021-12-14 09:00:00";tradicional;130000000
404624-adquisicion-pinturas-otros-ad-referendum-2022-1;404624-adquisicion-pinturas-otros-ad-referendum-2022-1;404624-adquisicion-pinturas-otros-ad-referendum-2022-1;;;404624;"Adquisición de pinturas y otros - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-12-09 09:00:00";tradicional;89453800
388493-renovacion-kit-licencias-suite-seguridad-control-kaspersky-endpoint-security-for-bus-1;388493-renovacion-kit-licencias-suite-seguridad-control-kaspersky-endpoint-security-for-bus-1;388493-renovacion-kit-licencias-suite-seguridad-control-kaspersky-endpoint-security-for-bus-1;;;388493;"Renovación de Kit de Licencias de ""Suite de Seguridad y control Kaspersky Endpoint Security for Business Advanced"" (Licencia de Software Antivirus)- Ad Referéndum 2021";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-01-13 09:00:00";tradicional;99900000
405216-provision-chipitas-cocido-cafe-otros-eventos-ad-referendum-2022-1;405216-provision-chipitas-cocido-cafe-otros-eventos-ad-referendum-2022-1;405216-provision-chipitas-cocido-cafe-otros-eventos-ad-referendum-2022-1;;;405216;"Provisión de chipitas, cocido, café y otros para eventos - Ad Referéndum 2022";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2022-01-12 09:00:00";tradicional;100000000
403078-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;403078;"Adquisición de agua mineral";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403126-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;403126;"Adquisición de Útiles de Oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403126-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403126;"Adquisición de Útiles de Oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403329-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;403329;"Adquisición de muebles con criterios de sostenibilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403329-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;403329;"Adquisición de muebles con criterios de sostenibilidad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403401-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403401;"Adquisición de resmas de papel";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404726-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404726;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404727-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404727;"ADQUISICION DE MUEBLES CON CRITERIO DE SOSTENIBILIDAD";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
