planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323517-recarga-extintores-ad-referendum-2017-1;323517-recarga-extintores-segundo-llamado-1;323517-recarga-extintores-segundo-llamado-1;;;323517;"Recarga de extintores - Segundo llamado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-28 09:00:00";tradicional;69082000
324680-mantenimiento-transformadores-1;;;;;324680;"Mantenimiento de transformadores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;60000000
324692-impresiones-varias-1;324692-impresiones-varias-1;324692-impresiones-varias-1;;;324692;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:30:00";tradicional;400000000
324696-adquisicion-utiles-papeleria-oficina-criterio-sustentabilidad-1;324696-adquisicion-utiles-papeleria-oficina-criterio-sustentabilidad-1;324696-adquisicion-utiles-papeleria-oficina-criterio-sustentabilidad-1;;;324696;"Adquisición de útiles y papeleria para oficina con criterio de sustentabilidad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:00:00";tradicional;154846230
324702-adquisicion-insumos-elementos-aseo-limpieza-1;324702-adquisicion-insumos-elementos-aseo-limpieza-1;324702-adquisicion-insumos-elementos-aseo-limpieza-1;;;324702;"Adquisición de insumos y elementos de aseo y limpieza.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-20 09:00:00";tradicional;261546750
324723-mantenimiento-reparacion-equipos-varios-1;;;;;324723;"Mantenimiento y reparación de equipos varios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;60000000
328529-adquisicion-acondicionadores-aires-1;328529-adquisicion-acondicionadores-aires-1;328529-adquisicion-acondicionadores-aires-1;;;328529;"Adquisición de acondicionadores de aires.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-06-08 09:00:00";tradicional;181658000
329122-mantenimiento-generador-marca-olimpia-caterpillar-excepcion-1;329122-mantenimiento-generador-marca-olimpia-caterpillar-excepcion-1;329122-mantenimiento-generador-marca-olimpia-caterpillar-excepcion-1;;;329122;"Mantenimiento de generador marca Olimpia Caterpillar por excepción.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-06-14 09:30:00";tradicional;15000000
324729-adquisicion-medicamentos-equipos-materiales-uso-medico-1;;;;;324729;"Adquisición de medicamentos, equipos y materiales de uso médico";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;100000000
325374-mantenimiento-reparacion-fotocopiadoras-marca-konica-minolta-excepcion-1;325374-mantenimiento-reparacion-fotocopiadoras-marca-konica-minolta-excepcion-1;325374-mantenimiento-reparacion-fotocopiadoras-marca-konica-minolta-excepcion-1;;;325374;"Mantenimiento y reparación de fotocopiadoras marca Konica Minolta- Por Excepción ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-04-30;"2017-07-19 09:00:00";tradicional;30000000
329772-adquisicion-insumos-equipos-odontologicos-1;;;;;329772;"Adquisición de insumos y equipos odontológicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;70000000
330838-adquisicion-equipos-laboratorio-ingenieria-aeronautica-1;330838-adquisicion-equipos-laboratorio-ingenieria-aeronautica-1;330838-adquisicion-equipos-laboratorio-ingenieria-aeronautica-1;;;330838;"Adquisición de equipos para laboratorio de Ingeniería Aeronáutica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;183500000
331174-adquisicion-articulos-logo-1;331174-adquisicion-articulos-logo-1;331174-adquisicion-articulos-logo-1;;;331174;"Adquisición de artículos con logo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 09:00:00";tradicional;39420000
324677-adquisicion-colocacion-mamparas-cortinas-alfombras-pisos-1;;;;;324677;"Adquisición y colocación de mamparas, cortinas, alfombras y pisos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;150000000
324678-contratacion-agencias-provision-pasajes-aereos-terrestres-alogamientos-1;;;;;324678;"Contratación de agencias para la provisión de pasajes aéreos - terrestres y alogamientos ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;700000000
324679-adquisicion-muebles-enseres-1;324679-adquisicion-atril-mastiles-muebles-varios-1;324679-adquisicion-atril-mastiles-muebles-varios-1;;;324679;"Adquisición de atril, mástiles y muebles varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;134520000
324681-adquisicion-indumentarias-alumnos-funcionarios-1;324681-adquisicion-indumentarias-alumnos-funcionarios-1;324681-adquisicion-indumentarias-alumnos-funcionarios-1;;;324681;"Adquisición de indumentarias para alumnos y funcionarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-27 09:00:00";tradicional;60911000
324688-adquisicion-componentes-electronicos-laboratorios-1;;;;;324688;"Adquisición de componentes electrónicos para laboratorios.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;40000000
324698-adquisicion-electrodomesticos-bebederos-1;324698-adquisicion-electrodomesticos-bebederos-equipos-limpieza-1;324698-adquisicion-electrodomesticos-bebederos-equipos-limpieza-1;;;324698;"Adquisición de electrodomésticos, bebederos y equipos de limpieza";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 09:00:00";tradicional;32922000
324699-adquisicion-equipos-oficina-1;324699-adquisicion-equipos-oficina-1;324699-adquisicion-equipos-oficina-1;;;324699;"Adquisición de equipos de oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:30:00";tradicional;99634000
324700-adquisicion-banderas-mastiles-1;;;;;324700;"Adquisición de banderas y mástiles";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;5000000
324732-adquisicion-materiales-seguridad-1;324732-adquisicion-materiales-seguridad-1;324732-adquisicion-materiales-seguridad-1;;;324732;"Adquisición de materiales para seguridad.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;15958090
324734-adquisicion-pinturas-otros-1;324734-adquisicion-pinturas-otros-1;324734-adquisicion-pinturas-otros-1;;;324734;"Adquisición de pinturas y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-16 09:00:00";tradicional;43750000
324766-adquisicion-productos-alimenticios-uso-laboratorio-gastronomia-1;;;;;324766;"Adquisición de productos alimenticios para uso en laboratorio de gastronomia";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;10000000
331520-mantenimiento-reparacion-duplicadoras-marca-risograph-1;331520-mantenimiento-reparacion-duplicadoras-marca-risograph-excepcion-1;331520-mantenimiento-reparacion-duplicadoras-marca-risograph-excepcion-1;;;331520;"Mantenimiento y reparaciòn de duplicadoras marca Risograph- Por Excepción ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-05-09 09:30:00";tradicional;80000000
332316-adquisicion-utiles-papeleria-oficina-criterios-sustentabilidad-items-desiertos-1;332316-adquisicion-utiles-papeleria-oficina-criterios-sustentabilidad-items-desiertos-1;332316-adquisicion-utiles-papeleria-oficina-criterios-sustentabilidad-items-desiertos-1;;;332316;"Adquisición de útiles y papelería para oficina con criterios de sustentabilidad (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-16 09:00:00";tradicional;14681500
332580-adquisicion-computadoras-laboratorio-carrera-lcik-1;332580-adquisicion-computadoras-laboratorio-carrera-lcik-1;332580-adquisicion-computadoras-laboratorio-carrera-lcik-1;;;332580;"Adquisición de computadoras para laboratorio de la carrera de LCIK";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 09:00:00";tradicional;123301000
324105-adquisicion-reactivos-practicas-laboratorios-1;;;;;324105;"Adquisicion de reactivos para prácticas en laboratorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;5000000
324114-publicaciones-periodicos-radios-tv-otros-1;;;;;324114;"Publicaciones en periódicos, radios, tv y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-06-30;;tradicional;300000000
324116-adquisicion-trofeos-placas-otros-eventos-1;;;;;324116;"Adquisición de trofeos, placas y otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;30000000
324690-equipamiento-gimnasio-polideportivo-1;;;;;324690;"Equipamiento de gimnasio y polideportivo.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;80000000
324712-mantenimiento-reparacion-cocina-equipos-panaderos-otros-1;;;;;324712;"Mantenimiento y reparación de cocina, equipos panaderos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;20000000
324724-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;324724-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;324724-alquileres-stands-toldos-equipos-sonido-iluminacion-otros-eventos-1;;;324724;"Alquileres de Stands, toldos, equipos de sonido y de iluminación, otros para eventos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-08-08 09:00:00";tradicional;300000000
324763-adquisicion-software-1;324763-adquisicion-software-1;324763-adquisicion-software-1;;;324763;"Adquisición de Software";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-17 09:00:00";tradicional;204500000
324772-adquisicion-libros-1;324772-adquisicion-libros-test-psicologicos-1;324772-adquisicion-libros-test-psicologicos-1;;;324772;"Adquisición de libros y test psicológicos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-18 09:00:00";tradicional;142329045
324795-adquisicion-generadores-diesel-1;324795-adquisicion-generadores-electricos-1;324795-adquisicion-generadores-electricos-1;;;324795;"Adquisición de generadores eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-05 09:00:00";tradicional;423000000
325368-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-excepcion-1;325368-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-excepcion-1;325368-mantenimiento-reparacion-fotocopiadoras-marca-kyocera-excepcion-1;;;325368;"Mantenimiento y reparación de fotocopiadoras marca kyocera- Por excepción ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-06-30;"2017-07-13 09:30:00";tradicional;20000000
329710-adquisicion-pizarras-franelografos-papelografos-otros-1;;;;;329710;"Adquisición de pizarras, franelógrafos, papelógrafos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;50000000
324120-mantenimiento-reparacion-vehiculos-ford-toyota-foton-volkswagen-ssangyoung-1;324120-mantenimiento-reparacion-vehiculos-toyota-foton-volkswagen-ssangyoung-agrale-1;324120-mantenimiento-reparacion-vehiculos-toyota-foton-volkswagen-ssangyoung-agrale-1;;;324120;"Mantenimiento y reparación de vehículos (Toyota, Foton, Volkswagen, Ssangyoung y Agrale)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-21 09:30:00";tradicional;300000000
324686-adquisicion-herramientas-menores-insumos-materiales-construccion-1;324686-adquisicion-herramientas-menores-insumos-materiales-construccion-1;324686-adquisicion-herramientas-menores-insumos-materiales-construccion-1;;;324686;"Adquisición de herramientas menores, insumos y materiales de construcción.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-08 09:00:00";tradicional;182207055
324719-adquisicion-repuestos-accesorios-menores-equipos-varios-1;324719-adquisicion-repuestos-herramientas-accesorios-menores-equipos-varios-1;324719-adquisicion-repuestos-herramientas-accesorios-menores-equipos-varios-1;;;324719;"Adquisición de repuestos, herramientas y accesorios menores para equipos varios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-14 09:00:00";tradicional;400000000
324731-servicios-provision-cafe-maquinas-1;;;;;324731;"Servicios de provisión de café en máquinas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;20000000
324109-mantenimiento-reparacion-fotocopiadoras-canon-1;324109-mantenimiento-reparacion-fotocopiadoras-canon-1;324109-mantenimiento-reparacion-fotocopiadoras-canon-1;;;324109;"Mantenimiento y reparación de fotocopiadoras Canon";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-01 09:00:00";tradicional;50000000
324769-adquisicion-equipos-audiovisuales-comunicacion-alarma-incendio-otros-1;324769-adquisicion-equipos-sonido-accesorios-1;324769-adquisicion-equipos-sonido-accesorios-1;;;324769;"Adquisición de equipos de sonido y accesorios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-13 09:30:00";tradicional;46867500
334816-adquisicion-camionetas-doble-cabina-uso-institucional-1;334816-adquisicion-camionetas-doble-cabina-uso-institucional-1;334816-adquisicion-camionetas-doble-cabina-uso-institucional-1;;;334816;"Adquisición de camionetas doble cabina para uso Institucional.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-11 09:00:00";tradicional;398000000
334872-adquisicion-software-items-desiertos-1;334872-adquisicion-software-items-desiertos-1;334872-adquisicion-software-items-desiertos-1;;;334872;"Adquisición de Software (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 09:00:00";tradicional;46700000
324112-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;324112-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;324112-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-1;;;324112;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:30:00";tradicional;150000000
324779-seguros-edificios-vehiculos-equipos-otros-1;324779-seguros-edificios-vehiculos-equipos-otros-1;324779-seguros-edificios-vehiculos-equipos-otros-1;;;324779;"Seguros de edificios, vehículos, equipos y otros.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-06 09:00:00";tradicional;117681600
334105-adquisicion-equipos-informaticos-oficina-electrodomesticos-ad-referendum-1;334105-adquisicion-equipos-informaticos-oficina-electrodomesticos-1;334105-adquisicion-equipos-informaticos-oficina-electrodomesticos-1;;;334105;"Adquisición de equipos informáticos, de oficina y electrodomésticos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-06 09:30:00";tradicional;374133862
334824-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;334824-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;334824-mantenimiento-reparacion-edificios-locales-e-instalaciones-incluye-provision-bienes-1;;;334824;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-06 09:00:00";tradicional;400000000
335046-construccion-decanato-areas-administrativas-1;335046-construccion-edificio-decanato-facultad-politecnica-una-1;335046-construccion-edificio-decanato-facultad-politecnica-una-1;;;335046;"Construcción del Edificio del Decanato de la Facultad Politécnica - UNA";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-19 09:00:00";tradicional;3847580444
335910-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;335910-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;335910-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-1;;;335910;"Adquisición de tintas, cintas y tóners para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;108000000
336691-adquision-herramientas-menores-insumos-materiales-construccion-items-desiertos-1;336691-adquision-herramientas-menores-insumos-materiales-construccion-items-desiertos-1;336691-adquision-herramientas-menores-insumos-materiales-construccion-items-desiertos-1;;;336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 09:00:00";tradicional;107315430
337391-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-items-desiertos-1;337391-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-items-desiertos-1;337391-adquisicion-tintas-cintas-toners-impresoras-fotocopiadoras-items-desiertos-1;;;337391;"Adquisición de tintas, cintas, toners para impresoras y fotocopiadoras (ítems desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-22 09:00:00";tradicional;198000000
324705-adquisicon-insumos-materiales-refrigeracion-1;324705-adquisicion-insumos-materiales-refrigeracion-1;324705-adquisicion-insumos-materiales-refrigeracion-1;;;324705;"Adquisición de insumos y materiales para refrigeración.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-04 09:00:00";tradicional;38826800
337915-adquisicion-switch-computadoras-1;337915-adquisicion-switch-computadoras-1;337915-adquisicion-switch-computadoras-1;;;337915;"Adquisición de Switch y Computadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 09:00:00";tradicional;114760240
