planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437805-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-2024-1;437805-mantenimiento-reparacion-vehiculos-institucion-ad-referendum-2024-1;;;;437805;"Mantenimiento y reparacion de los vehiculos de la Institucion. Ad referéndum 2024.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2024-01-31;"2024-04-01 09:00:00";tradicional;400000000
438593-mantenimiento-edificios-locales-e-instalaciones-incluye-provision-bienes-ad-referend-1;;;;;438593;"Mantenimiento de edificios, locales e instalaciones (incluye provisión de bienes). Ad Referendum 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;800000000
438734-adquisicion-pizarras-acrilicas-muebles-aulas-laboratorios-ad-referendum-2024-1;;;;;438734;"ADQUISICION DE PIZARRAS ACRILICAS Y MUEBLES PARA AULAS Y LABORATORIOS- AD REFERENDUM 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2024-01-31;;tradicional;700000000
438884-publicaciones-ad-referendum-2024-1;438884-publicaciones-ad-referendum-2024-1;438884-publicaciones-ad-referendum-2024-1;;;438884;"PUBLICACIONES VARIAS - AD REFERENDUM 2024";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-16 09:00:00";tradicional;220000000
1eed176b-c0d0-6d64-9da8-a9371f902805;;;_NO_APLICA_;_NO_APLICA_;440978;"Adquisición de cable multifilar";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb0ec-4fe4-6fea-92c6-bdbea7798e36;;;_NO_APLICA_;_NO_APLICA_;441749;"Adquisición de insumos eléctricos para mantenimientos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb141-99d3-611a-83e5-6526da1752c6;;;_NO_APLICA_;_NO_APLICA_;441754;"Adquisición de Útiles de Oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb164-6102-60f2-a488-39b44bbd4909;;;_NO_APLICA_;_NO_APLICA_;441760;"Aquisición de Aire acondicionado";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb181-49f9-6a8c-871b-5f372afe26de;;;_NO_APLICA_;_NO_APLICA_;441763;"Aquisición de Pendrive";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbb50-e695-6d22-b188-3db0b8cd8787;;;_NO_APLICA_;_NO_APLICA_;441810;"Adquisición de materiales eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbbf5-7b83-6e30-871e-2b16459185de;;;_NO_APLICA_;_NO_APLICA_;441838;"Adquisición de  Artículos de Ferretería , Pinturas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc85f-d2d9-6844-9164-538e77920c7a;;;_NO_APLICA_;_NO_APLICA_;442021;"Adquisición de Herramientas para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc9e1-df8d-63be-9080-5d3971b2395e;;;_NO_APLICA_;_NO_APLICA_;442087;"Adquisición de Insumos para seguridad";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedc9fc-4d6f-6c00-897e-8fedbf247f48;;;_NO_APLICA_;_NO_APLICA_;442089;"Adquisición de Guantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca17-3b0d-659c-b641-fb88c28a3df7;;;_NO_APLICA_;_NO_APLICA_;442094;"Adquisición de Insumos para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca26-1b8e-69be-b9ee-77473923b023;;;_NO_APLICA_;_NO_APLICA_;442096;"Adquisición de Insumos metálicos para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedca66-9580-6246-880e-01f6b2dc47e1;;;_NO_APLICA_;_NO_APLICA_;442105;"Adquisición de Insumos de Ferretería para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedcaa3-4523-6f40-bcc3-093ade9b18b0;;;_NO_APLICA_;_NO_APLICA_;442118;"Adquisición de Herramientas mayores para mantenimiento";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd4e0-6b7e-6d9c-9236-ad2624191477;;;_NO_APLICA_;_NO_APLICA_;442181;"Adquisición de Herramientas para mantenimiento - Manguera";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd4ee-243f-6018-a1eb-8d0c1c4f4c71;;;_NO_APLICA_;_NO_APLICA_;442182;"Adquisición de Herramienta mayores para mantenimiento - Motosierra";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd4f8-8f70-6314-bc29-898901597e47;;;_NO_APLICA_;_NO_APLICA_;442184;"Adquisición de Herramientas mayores para mantenimiento -Desmalezadora";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;27000000;"Herramientas y Maquinaria en General";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedd587-5524-6c8e-9bc0-bfb3cf55b9db;;;_NO_APLICA_;_NO_APLICA_;442205;"Adquisición de útiles para oficina";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee85d2-1454-6bfe-aa5c-bd99f0dc08b0;;;_NO_APLICA_;_NO_APLICA_;445329;"Adquisición de materiales eléctricos , guantes";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
