id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X%2BhKGLM23H5g3mM07iELNw%3D%3D;1;82101502-004;"Cartel metalico con soporte";"CaRtel de obra 1,00 x 2,00";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sYfZeDN7R91g3mM07iELNw%3D%3D;2;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Cambiar  e instalar boca de iluminación y Toma Corrientes";2244030;_NO_APLICA_;1;_NO_APLICA_;2244030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjwgRSKCnoNg3mM07iELNw%3D%3D;3;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de artefactos  electricos (equipos fluorescentes tipo led con fotocelula en el pasillo)";7399200;_NO_APLICA_;1;_NO_APLICA_;7399200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zZJvESQIWlxg3mM07iELNw%3D%3D;4;72102201-003;"Instalacion de artefactos de energia electrica";"Proveer e instalar artefacto de iluminación de  4 tubos LED";6295440;_NO_APLICA_;1;_NO_APLICA_;6295440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XIgb7K0CE0Fg3mM07iELNw%3D%3D;5;72102201-003;"Instalacion de artefactos de energia electrica";"Reparacion y Matenimiento Tablero Electrico  s/ EETT";726713;_NO_APLICA_;1;_NO_APLICA_;726713;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BrhKtbM8qpFg3mM07iELNw%3D%3D;6;72102602-004;"Colocacion de vidrios ";"Cambios de Vidrios Rotos de Ventanas tipo Percianas";559305;_NO_APLICA_;1;_NO_APLICA_;559305;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UaldI1QYBFtg3mM07iELNw%3D%3D;7;40101604-001;"Ventilador de techo";"Proveer e instalar ventilador de techo 56""";1407930;_NO_APLICA_;1;_NO_APLICA_;1407930;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48gA8bDQfO5g3mM07iELNw%3D%3D;8;72102401-001;"Servicio de pintura de exteriores";"Pintura de paredes al látex";53809650;_NO_APLICA_;1;_NO_APLICA_;53809650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEOfJGZzQpNg3mM07iELNw%3D%3D;9;72102401-003;"Servicio de pintura de aberturas";"Pintura de aberturas al esmalte sintético";343584;_NO_APLICA_;1;_NO_APLICA_;343584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
13DBcdO794Vg3mM07iELNw%3D%3D;10;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reparacionde Puertas/aberturas  con herraje nuevo";1408962;_NO_APLICA_;1;_NO_APLICA_;1408962;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
