slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155709-amadeo-vidal-vinader-ruoti-1;CD-28004-10-53894;;155709;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-04-14 00:00:00"
191596-amadeo-vidal-vinader-ruoti-1;CD-30105-10-3399;"2010-06-09 15:06:58.773915";191596;"ADQUISICION DE CARTUCHOS DE TINTAS Y CINTA P/IMPRESORAS";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2010-06-07 15:24:14"
193942-amadeo-vidal-vinader-ruoti-3;CD-28004-10-4355;"2010-06-22 11:53:09.661666";193942;"Mantenimiento y Reparacion de Equipos Informaticos y Fotocopiadora";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2010-06-22 11:53:10"
194061-amadeo-vidal-vinader-ruoti-7;CO-28004-10-5610;"2010-07-07 16:33:04.958787";194061;"ADQUISICIÓN DE TINTAS Y TONER";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14197440;PYG;Guaraníes;;"2010-07-06 16:50:28"
201307-amadeo-vidal-vinader-ruoti-3;CD-30119-10-6748;"2010-07-22 10:28:51.989896";201307;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11190000;PYG;Guaraníes;;"2010-07-22 10:28:52"
191938-amadeo-vidal-vinader-ruoti-7;CO-22007-10-7470;"2010-08-02 15:37:29.925188";191938;"Insumos Informaticos y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7597700;PYG;Guaraníes;;"2010-08-02 15:37:30"
190111-amadeo-vidal-vinader-ruoti-1;CD-30096-10-8693;"2010-08-19 15:25:27.645731";190111;"ADQUISICION DE EQUIPOS DE INFORMATICA ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11712000;PYG;Guaraníes;;"2010-08-19 15:25:28"
190191-amadeo-vidal-vinader-ruoti-1;CD-13001-10-9405;"2010-08-31 14:25:36";190191;"Mantenimiento y Reparacion de Computadoras e Impresoras, Ups, Servidores, Televisor";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-08-31 14:25:36"
196707-amadeo-vidal-vinader-ruoti-7;CO-28004-10-9858;"2010-09-08 17:07:27.938053";196707;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y EQUIPOS VARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16961892;PYG;Guaraníes;;"2010-09-07 17:25:13"
194236-amadeo-vidal-vinader-ruoti-3;CO-28004-10-11710;"2010-10-07 16:01:14.379947";194236;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11597600;PYG;Guaraníes;;"2010-09-22 13:43:13"
