id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw8CkjXiMYfqOyJ7XYndC5xcYN5jNO4hCzc%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0163075/6;12929021;3642925;3431369;PYG;Guaraníes;2018-10-23;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw9DhqANwa4fnJfKkZSDjIOm;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0160712;12234969;2888000;2746435;PYG;Guaraníes;2018-06-19;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw8%2FBfJ%2FMu5%2FUJPLKhRg0Qpi;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0160714;12234969;3178850;3023029;PYG;Guaraníes;2018-06-19;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw83Ab4nrEwFlCk2%2BLWSvR0L;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0160715;12234969;1195025;1136446;PYG;Guaraníes;2018-06-19;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw%2FgwoIkYL4n5wFRsq%2BGnHbT;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-016713;12234969;3801100;3614776;PYG;Guaraníes;2018-06-19;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw8TJkLhy1KNIog9GQX7AToxYN5jNO4hCzc%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0160113/5;12234969;12808675;12180817;PYG;Guaraníes;2018-04-11;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAPK8D8BFmK3%2FTYnETqd1q%2BWDeYzTuIQs3;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001018961;12165215;1790025;1702281;PYG;Guaraníes;2017-11-29;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAruw%2Fgc0CwmegLQrZa5sV1yQ0FNkctvIs;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-018-360;1216215;7417000;7053432;PYG;Guaraníes;2017-11-06;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAruw%2Fgc0CwmctcCy%2BfXFlYgHjqBzZCoL2;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-018-361/2;12165215;10481250;9967477;PYG;Guaraníes;2017-11-06;
VlLs17zU5tzwzYB3g2LpJy9KCCtzADVAFWfeFq1cJw81hLp4fItGOCSjLaj%2BAvFQzWIvQ2VNmUI%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";324190;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA INSTITUCION";001-003-0158653/7-9;11996494;15311725;14561171;PYG;Guaraníes;2017-08-14;
