id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6ITLVko3bdfa9gG5NBZttYT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000815;;10320000;9814132;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6K4Kpxo3a9GiQMg5wBOEUHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000790;;4946000;4703556;PYG;Guaraníes;2014-05-05;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6Ju1mim2r5FQ8wHcfam%2BoNj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000705;;2544000;2419297;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6ImFChsy9uZlUrF2%2BnPMcCT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000706;;3012000;2864357;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JC30Zadu98AA5pzjaZtIO6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000752;;11188000;10639585;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6KXyaXkS2xGh%2FXbpqpR2r65;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000773;;4406000;4190026;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6Jx%2FoLVy2PsIn0Vk4L9yZe9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000774;;5744800;5463200;PYG;Guaraníes;2014-04-23;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6Kr2uK9RWKYonRoZtt1OhlE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000597;;5961200;5668993;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6IXt%2FAu3HPLIuqzJonVZRqu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000622;;12420000;11811195;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6Iy7skaWmQVwZbNEcNJ0bOu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000649;;10176000;9677191;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6KziMKj5PsHMQVwPLDXaXuY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000661;;4514000;4292732;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6Jgdtol15eZgp5LLTkwnUK%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000662;;3530000;3356965;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6J7%2FjSojxlwx0baTyslbbYx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000663;;7392000;7029658;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6J6Z2R34x3TjJsYK0Nd0wK2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000678;;11140000;10593938;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6IGp7GaLfelH7wsdrH9h7S4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000684;;5594000;5319792;PYG;Guaraníes;2014-04-01;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JcVHsQ52VDsPNlkVnmss1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000498;;9028000;8585464;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JDYDgj%2FNN7OBql83staX%2BF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000499;;5570000;5296969;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JHDax9Vd1l8CA1PhaUIqG4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000500;;2544000;2419297;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6I3ld0oFe%2BmqzhldLo8l0o0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000590;;5961200;5668993;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6LwqsNYk5KXGX3819%2Bs%2F41u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000593;;6024000;5728715;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JCafSuJDXlZ5od5NETpxem;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000464;;3950000;3756379;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6LtrfTWlIAr2pmQK%2BLZeQpj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000465;;11088000;10544486;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JdDX2nVLhOBYfalcHohGxy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000471;;16782000;15959377;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JNUlKNbwnXogMG9acPDuxB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000484;;8617200;8194800;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6I5Do5ZhpkLXmMZ2e%2BU6B8n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000485;;9036000;8593071;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6IHFKdox8cADashGxfvP3lW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000503;;7060000;6713932;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6J8zuIy2JRbqfvwbW7j%2FIzM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000504;;12420000;11811195;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6JcX8PhbwheoIMuALXXjKBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000535;;10176000;9677191;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6J8%2Bn71ORPmrrXwufQEL8M3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000541;;4946000;4703556;PYG;Guaraníes;2014-03-10;
U2w%2BIClW%2FXziVOXurDzF%2BsvPZverYQ%2FDYy3eBEAFL6LuZiATZFjsy%2FIYVU3TVbNI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";249926;"Lp0930-13.Servicio de Transporte de Materiales a Depósitos Regionales, bajo la modalidad de Contrato Abierto ";001-001-0000557;;11188000;10639585;PYG;Guaraníes;2014-03-10;
