id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vxW8SSVOfCY%253D;acta_de_apertura__n_06_1467993878461.pdf;"2016-07-08 12:04:42";"2016-08-01 17:16:51";"Acta de Apertura";adjudicacion;35;
nMoKePtlDu4%253D;cco_formularios_1467993782828.pdf;"2016-07-08 12:04:42";"2016-08-01 17:16:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ug8A2%252B6BZ%252Fo%253D;informe_de_reevaluacion_306909_1475253418161.pdf;"2016-09-30 12:37:35";"2016-10-05 17:17:08";"Informe de Evaluación";adjudicacion;36;
qdtftovhb14%253D;dictamen_de_revocacion_de_adjudicacion_telma_villasboa_1475253364660.pdf;"2016-09-30 12:36:23";"2016-10-05 17:17:08";"Informe de Evaluación";adjudicacion;36;
eQfEQSip%252FmM%253D;informe_complementario_n__3_1469805966904.pdf;"2016-07-29 11:25:39";"2016-08-01 17:16:51";"Informe de Evaluación";adjudicacion;36;
xDAQlnIL3zw%253D;informe_complementario_al_acta_de_evaluacion_n__2_1469128206808.pdf;"2016-07-21 15:10:27";"2016-08-01 17:16:51";"Informe de Evaluación";adjudicacion;36;
fAPp5pkdmOo%253D;informe_complementario_al_acta_de_evaluacion_n__04_2016_1468512315938.pdf;"2016-07-14 12:06:03";"2016-08-01 17:16:51";"Informe de Evaluación";adjudicacion;36;
sNGAQ0jIkVA%253D;informe_de_evaluacion_serv_de_impresion_de_form_1467993780870.pdf;"2016-07-08 12:04:42";"2016-08-01 17:16:51";"Informe de Evaluación";adjudicacion;36;
k%252FcvQF65YG8%253D;nota_95_contrato_frigon_sa_1471015778412.pdf;"2016-08-12 11:30:07";"2016-08-17 17:01:08";"Nota de Aclaración";contrato;220;
tGOuphdbpkM%253D;resolucion_revocatoria_de_adjudicacion_306909_1475253369393_1_1475253943773.pdf;"2016-09-30 12:45:45";"2016-09-30 12:45:45";"Nota de Cancelación Adjudicación";adjudicacion;138;
