planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
215427-adquisicion-combustibles-lubricantes;215427-adquisicion-combustibles-lubricantes;215427-adquisicion-combustibles-lubricantes;;;215427;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-29 08:00:00";tradicional;197871400
215876-servicios-ceremonial-protocolo;;;;;215876;"SERVICIOS DE CEREMONIAL Y PROTOCOLO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;10000000
216115-adquisicion-utiles-oficina;216115-adquisicion-utiles-oficina;216115-adquisicion-utiles-oficina;;;216115;"ADQUISICION DE UTILES DE OFICINA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-31 10:15:00";tradicional;38981180
215422-adquisicion-pasajes-aereos-internacionales;215422-adquisicion-pasajes-aereos-internacionales;215422-adquisicion-pasajes-aereos-internacionales;;;215422;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-21 10:15:00";tradicional;50000000
215530-mant-rep-menores-autovehiculos;215530-cd-sicom-n-01-2011-2-llamado-mant-rep-menores-vehiculos-r-t-n-1,215530-mant-rep-menores-autovehiculos;215530-cd-sicom-n-01-2011-2-llamado-mant-rep-menores-vehiculos-r-t-n;;;215530;"CD SICOM Nº 01/2011 2º LLAMADO MANT. Y REP. MENORES DE VEHICULOS DE R.T.N.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-24 09:15:00";tradicional;34933000
215533-mant-rep-menores-acondicionadores-aire;215533-cd-sicom-n-08-11mant-rep-menores-acondicionadores-aire;215533-cd-sicom-n-08-11mant-rep-menores-acondicionadores-aire;;;215533;"CD SICOM Nº 08/11MANT. Y REP. MENORES DE ACONDICIONADORES DE AIRE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-25 09:15:00";tradicional;3480000
215803-adquisicion-papel-carton-relacionados;215803-cd-n-05-2011-adq-papel-carton-e-impresos-uso-sicom;215803-cd-n-05-2011-adq-papel-carton-e-impresos-uso-sicom;;;215803;"CD Nº 05/2011 ADQ. DE PAPEL, CARTON E IMPRESOS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-29 09:30:00";tradicional;9305600
215807-servicio-limpieza-sicom;215807-cd-sicom-n-16-2011-servicio-limpieza-sicom;;;;215807;"CD SICOM Nº 16/2011 SERVICIO DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-06-28 09:00:00";tradicional;28779500
215811-mantenimiento-reparaciones-menores-fotocopiadoras-canon-sharp;215811-mantenimiento-reparaciones-menores-fotocopiadoras-canon-sharp;215811-mantenimiento-reparaciones-menores-fotocopiadoras-canon-sharp;;;215811;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS CANON Y SHARP";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-04-30;"2011-07-01 10:00:00";tradicional;14880000
215814-servicio-instalacion-mantenimiento-mamparas;215814-servicio-instalacion-mantenimiento-mamparas;215814-servicio-instalacion-mantenimiento-mamparas;;;215814;"SERVICIO DE INSTALACION Y MANTENIMIENTO DE MAMPARAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-07 08:45:00";tradicional;26500000
