planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249776-cesion-derechos-teledifusion-programacion-tv-publica;249776-cde-tv-publica-n-01-2013-cesion-derechos-teledifusion-programacion-tv-publ;249776-cde-tv-publica-n-01-2013-cesion-derechos-teledifusion-programacion-tv-publ;;;249776;"CDE TV PUBLICA Nº 01/2013 CESION DE DERECHOS PARA TELEDIFUSION DE PROGRAMACIÓN POR LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-01-31;"2013-03-11 08:45:00";tradicional;780000000
255997-adquisicion-papel-carton-e-impresos-sicom;255997-cd-sicom-n-03-2013-adquisicion-papel-carton-e-impresos-sicom;255997-cd-sicom-n-03-2013-adquisicion-papel-carton-e-impresos-sicom;;;255997;"CD SICOM Nº 03/2013 ADQUISICION DE PAPEL, CARTON E IMPRESOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 10:20:00";tradicional;13485200
256163-adquisicion-combustibles-lubricantes;256163-adquisicion-combustibles-lubricantes;256163-adquisicion-combustibles-lubricantes;;;256163;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-01 07:45:00";tradicional;598047180
256503-construccion-mantenimientos-mayores-planta-transmisora-zp-1-capiata;;;;;256503;"CONSTRUCCION Y MANTENIMIENTOS MAYORES PLANTA TRANSMISORA ZP 1 (CAPIATA)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;200000000
249774-adquisicion-seguro-bienes-vehiculos-tv-publica;249774-lco-tv-n-01-2013-adquisicion-seguro-bienes-vehiculos-tv-publica;249774-lco-tv-n-01-2013-adquisicion-seguro-bienes-vehiculos-tv-publica;;;249774;"LCO TV Nº 01/2013 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-03-20 13:00:00";tradicional;86619000
256006-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-sicom;256006-cd-sicom-n-04-2013-servicio-mantenimiento-reparaciones-menores-acondiciona;256006-cd-sicom-n-04-2013-servicio-mantenimiento-reparaciones-menores-acondiciona;;;256006;"CD SICOM Nº 04/2013 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-22 09:30:00";tradicional;9260000
256012-mantenimiento-edificios-plomeria-cerrajerias-sicom;256012-cd-sicom-n-09-2013-mantenimiento-reparaciones-menores-edificios-sicom;;;;256012;"CD SICOM Nº 09/2013 MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;"2013-06-13 08:45:00";tradicional;47000000
256021-locacion-inmuebles-uso-sicom;256021-locacion-inmuebles-uso-sicom;256021-locacion-inmuebles-uso-sicom;;;256021;"LOCACION DE INMUEBLES PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-04-30;"2013-04-15 08:45:00";tradicional;80640000
256040-locacion-salon-hotel-eventos-sicom;256040-lc-n-02-2013-locacion-salon-eventos-hotel-presidente-uso-sicom;256040-lc-n-02-2013-locacion-salon-eventos-hotel-presidente-uso-sicom;;;256040;"LC Nº 02/2013 LOCACION DE SALON DE EVENTOS DEL HOTEL PRESIDENTE PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-04-30;"2013-04-24 08:45:00";tradicional;49185000
256065-adquisicion-derecho-servicios-noticias-agencia-efe;256065-cde-sicom-n-01-2013-adquisicion-derecho-servicios-noticias-agencia-efe;256065-cde-sicom-n-01-2013-adquisicion-derecho-servicios-noticias-agencia-efe;;;256065;"CDE SICOM Nº 01/2013 ADQUISICION DE DERECHO DE SERVICIOS DE NOTICIAS - AGENCIA EFE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-04-01 13:15:00";tradicional;40000000
256083-servicio-mantenimiento-fotocopiadoras-canon;256083-cde-sicom-n-02-2013-servicio-reparaciones-mantenimientos-menores-fotocopia;256083-cde-sicom-n-02-2013-servicio-reparaciones-mantenimientos-menores-fotocopia;;;256083;"CDE SICOM Nº 02/2013 SERVICIO DE REPARACIONES Y MANTENIMIENTOS MENORES DE FOTOCOPIADORAS CANON";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-03-20 13:30:00";tradicional;20000000
256097-adquisicion-servicio-television-cable-sicom;256097-cd-sicom-n-05-2013-adquisicion-servicio-television-cable-sicom;256097-cd-sicom-n-05-2013-adquisicion-servicio-television-cable-sicom;;;256097;"CD SICOM Nº 05/2013 ADQUISICION DE SERVICIO DE TELEVISION POR CABLE PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-15 07:45:00";tradicional;11376000
256112-adquisicion-periodicos-sicom;256112-cd-sicom-n-02-2013-adquisicion-periodicos-sicom;256112-cd-sicom-n-02-2013-adquisicion-periodicos-sicom;;;256112;"CD SICOM Nº 02/2013 ADQUISICION DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-03 07:45:00";tradicional;23550100
256113-servicios-gastronomicos-ceremonial-sicom;256113-lco-n-01-2013-servicios-gastronomicos-ceremonial-sicom-segundo-llamado,256113-servicios-gastronomicos-ceremonial-sicom-1;256113-lco-n-01-2013-servicios-gastronomicos-ceremonial-sicom-segundo-llamado;;;256113;"LCO Nº 01/2013 SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA SICOM - SEGUNDO LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-28 09:00:00";tradicional;190000000
256115-adquisicion-utiles-oficina-tinta-toner-sicom;256115-adquisicion-utiles-oficina-tinta-toner-sicom;256115-adquisicion-utiles-oficina-tinta-toner-sicom;;;256115;"ADQUISICION DE UTILES DE OFICINA, TINTA Y TONER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-08 07:45:00";tradicional;118661848
256126-adquisicion-productos-limpieza-uso-sicom;256126-cd-n-10-2013-adquisicion-articulos-limpieza-sicom-radio-nacional-paraguay;256126-cd-n-10-2013-adquisicion-articulos-limpieza-sicom-radio-nacional-paraguay;;;256126;"CD Nº 10/2013 ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA SICOM Y RADIO NACIONAL DEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-05 10:00:00";tradicional;29981520
256217-adquisicion-muebles-enseres-acondicionadores-aire-sicom;;;;;256217;"ADQUISICION DE MUEBLES, ENSERES Y ACONDICIONADORES DE AIRE PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;67319240
257142-adquisicion-combustibles-uso-tv-publica;257142-cd-tv-publica-n-02-2013-adquisicion-combustibles;257142-cd-tv-publica-n-02-2013-adquisicion-combustibles;;;257142;"CD TV PUBLICA Nº 02/2013 ADQUISICION DE COMBUSTIBLES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-21 13:15:00";tradicional;55859650
254903-adquisicion-pasajes-aereos-internacionales-sicom;254903-cd-sicom-n-01-2013-adquisicion-pasajes-aereos-internacionales-sicom;254903-cd-sicom-n-01-2013-adquisicion-pasajes-aereos-internacionales-sicom;;;254903;"CD SICOM Nº 01/2013 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-20 10:00:00";tradicional;100000000
256089-servicios-publicacion-medios-escritos-sicom;256089-cd-sicom-n-06-2013-adq-servicio-publicacion-medios-escritos-sicom;256089-cd-sicom-n-06-2013-adq-servicio-publicacion-medios-escritos-sicom;;;256089;"CD SICOM Nº 06/2013 ADQ. SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-10 09:30:00";tradicional;19919864
256170-servicio-recarga-extintores-sicom;256170-cd-n-07-2013-recarga-extintores-sicom-rnp;256170-cd-n-07-2013-recarga-extintores-sicom-rnp;;;256170;"CD Nº 07/2013 RECARGA DE EXTINTORES DE LA SICOM Y RNP";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-08 07:45:00";tradicional;3600000
256189-adquisicion-insumos-electricos-pilas-cubiertas-baterias-vehiculos-sicom;256189-cd-sicom-n-08-2013-adquisicion-insumos-electricos-pilas-cubiertas-baterias;256189-cd-sicom-n-08-2013-adquisicion-insumos-electricos-pilas-cubiertas-baterias;;;256189;"CD SICOM Nº 08/2013 ADQUISICION DE INSUMOS ELECTRICOS, PILAS, CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-10 08:00:00";tradicional;17570000
257139-adquisicion-pasajes-aereos-internacionales-tv-publica;257139-cd-tv-n-01-2013-adquisicion-pasajes-aereos-internacionales-tv-publica;257139-cd-tv-n-01-2013-adquisicion-pasajes-aereos-internacionales-tv-publica;;;257139;"CD TV Nº 01/2013 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-03-20 08:45:00";tradicional;100000000
257143-adquisicion-articulos-electricos-tv-publica;;;;;257143;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;18000000
257149-adquisicion-utiles-oficina-cartuchos-tinta-toner-tv-publica;;;;;257149;"ADQUISICION DE UTILES DE OFICINA, CARTUCHOS DE TINTA Y TONER PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;20716550
257152-servicios-catering-cafeteria-pie-obra-tv-publica;257152-cd-tv-publica-n-03-2013-servicios-catering-cafeteria-pie-obra-tv-publica;257152-cd-tv-publica-n-03-2013-servicios-catering-cafeteria-pie-obra-tv-publica;;;257152;"CD TV PUBLICA Nº 03/2013 SERVICIOS DE CATERING Y DE CAFETERIA A PIE DE OBRA PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-02 08:15:00";tradicional;100000000
257162-servicios-mantenimiento-reparaciones-menores-edificio-tv-publica;257162-cd-tv-n-07-2013-servicios-mantenimiento-reparaciones-menores-edificio-tv;257162-cd-tv-n-07-2013-servicios-mantenimiento-reparaciones-menores-edificio-tv;;;257162;"CD TV Nº 07/2013 SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-10-10 08:15:00";tradicional;92500000
257183-servicio-mantenientos-menores-equipos-informaticos-tv-publica;;;;;257183;"SERVICIO DE MANTENIENTOS MENORES DE EQUIPOS INFORMATICOS DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;20000000
260711-adquisicion-uniformes-funcionarios-sicom;260711-cd-sicom-n-11-2013-adquisicion-remeras-uniforme-sicom;260711-cd-sicom-n-11-2013-adquisicion-remeras-uniforme-sicom;;;260711;"CD SICOM Nº 11/2013 ADQUISICION DE REMERAS PARA UNIFORME DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:30:00";tradicional;17960000
257158-servicios-mantenimiento-reparaciones-menores-vehiculos-tv-publica;257158-cd-tv-n-06-2013-mantenimiento-reparaciones-menores-vehiculos-paraguay-tv;;;;257158;"CD TV Nº 06/2013 MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-10-03 08:15:00";tradicional;50000000
257186-servicio-mantenimientos-menores-equipos-televisivos;;;;;257186;"SERVICIO DE MANTENIMIENTOS MENORES DE EQUIPOS TELEVISIVOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;100000000
256041-mantenimiento-reparaciones-menores-vehiculos-sicom;256041-cd-sicom-n-013-2013-mantenimiento-reparaciones-menores-vehiculos-sicom;;;;256041;"CD SICOM Nº 013/2013 MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-10-03 10:15:00";tradicional;30000000
262310-cesion-derechos-programacion-tv-publica-paraguay;262310-cde-paraguay-tv-n-02-2013-cesion-derechos-programacion-paraguay-tv-discove;262310-cde-paraguay-tv-n-02-2013-cesion-derechos-programacion-paraguay-tv-discove;;;262310;"CDE PARAGUAY TV Nº 02/2013 CESION DE DERECHOS PARA PROGRAMACION DE PARAGUAY TV - DISCOVERY EN GUARANÍ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-10-01 08:45:00";tradicional;187000000
262602-locacion-estacionamiento-vehiculos-sicom;;;;;262602;"LOCACION DE ESTACIONAMIENTO PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;20000000
256105-servicio-impresiones-materiales-varias;256105-cd-sicom-n-15-2013-servicio-impresiones-materiales-varios-sicom;256105-cd-sicom-n-15-2013-servicio-impresiones-materiales-varios-sicom;;;256105;"CD SICOM Nº 15/2013 SERVICIO DE IMPRESIONES DE MATERIALES VARIOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-08 08:20:00";tradicional;27944500
257191-adquisicion-equipos-computacion-software-tv-publica;;;;;257191;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;300000000
263686-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom;263686-lpn-sicom-n-01-2013-adquisicion-seguro-enfermedad-hospitalizacion-funciona;263686-lpn-sicom-n-01-2013-adquisicion-seguro-enfermedad-hospitalizacion-funciona;;;263686;"LPN SICOM Nº 01/2013 ADQUISICIÓN DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-17 08:00:00";tradicional;675000000
263687-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-tv-publica;263687-lco-tv-n-02-2013-adquisicion-seguro-enfermedad-hospitalizacion-funcionario;;;;263687;"LCO TV Nº 02/2013 ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-21 08:00:00";tradicional;226800000
263691-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-tv-publi;263691-cd-n-04-2013-mantenimientos-reparaciones-menores-acondicionadores-aire-par;263691-cd-n-04-2013-mantenimientos-reparaciones-menores-acondicionadores-aire-par;;;263691;"CD Nº 04/2013 MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-01 07:45:00";tradicional;19900000
263692-servicios-alquiler-sillas-mesas-eventos-sicom;;;;;263692;"SERVICIOS DE ALQUILER DE SILLAS Y MESAS PARA EVENTOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;22000000
263693-servicio-mantenimientos-menores-edificios-sicom-radio-nacional-paraguay;;;;;263693;"SERVICIO DE MANTENIMIENTOS MENORES DE EDIFICIOS PARA LA SICOM Y RADIO NACIONAL DEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;75000000
263695-adquisicion-articulos-electricos-pilas-uso-sicom-radio-nacional-paraguay;263695-cd-sicom-n-14-2013-articulos-electricos-pilas-segundo-llamado;;;;263695;"CD SICOM Nº 14/2013 ARTICULOS ELECTRICOS Y PILAS - SEGUNDO LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-10-01 10:15:00";tradicional;50000000
263898-adquisicion-uniformes-funcionarios-paraguay-tv;;;;;263898;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;30000000
263900-adquisicion-carnet-funcionarios-paraguay-tv;263900-cd-tv-n-08-2013-servicio-impresiones-carnet-funcionarios-paraguay-tv;263900-cd-tv-n-08-2013-servicio-impresiones-carnet-funcionarios-paraguay-tv;;;263900;"CD TV Nº 08/2013 SERVICIO DE IMPRESIONES VARIAS Y CARNET PARA FUNCIONARIOS PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-08 09:30:00";tradicional;19350000
263905-adquisicion-combustible-uso-paraguay-tv;263905-cd-n-10-2013-adquisicion-combustibles-uso-paraguay-tv-ad-referendum;;;;263905;"CD Nº 10/2013 ADQUISICION DE COMBUSTIBLES PARA USO DE PARAGUAY TV - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-10-31;"2013-10-14 07:45:00";tradicional;54150000
263914-servicio-mantenimientos-mayores-equipos-comunicacion-estructuras-edilicias;;;;;263914;"SERVICIO DE MANTENIMIENTOS MAYORES PARA EQUIPOS DE COMUNICACION Y ESTRUCTURAS EDILICIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;300000000
256449-adq-equipos-computacion-fotocopiadora;;;;;256449;"ADQ. DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;300000000
257153-adquisicion-equipos-varios-cctv-television-publica;;;;;257153;"ADQUISICION DE EQUIPOS VARIOS Y CCTV PARA LA TELEVISION PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;1000000000
