planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190985-adquisicion-pasajes-aereos-internacionales;190985-cd-n-01-2010-adquisicion-pasajes-aereos-internacionales-sicom;190985-cd-n-01-2010-adquisicion-pasajes-aereos-internacionales-sicom;;;190985;"CD Nº 01/2010-ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES-SICOM-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-16 10:20:00";tradicional;50000000
190996-servicio-cable-sicom;190996-servicio-cable-sicom;190996-servicio-cable-sicom;;;190996;"SERVICIO DE CABLE PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-01;"2010-04-15 12:20:00";tradicional;1568000
191022-servicios-gastronomicos-ceremoniales;191022-cd-2-servicios-gastronomicos-ceremoniales-sicom;191022-cd-2-servicios-gastronomicos-ceremoniales-sicom;;;191022;"CD_2_SERVICIOS GASTRONOMICOS Y CEREMONIALES_SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-30 12:00:00";tradicional;33610000
191086-adquisicion-papeleria-uso-oficinas-sicom;191086-adquisicion-papeleria-uso-oficinas-sicom;191086-adquisicion-papeleria-uso-oficinas-sicom;;;191086;"ADQUISICIÒN DE PAPELERIA PARA USO EN OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-09 08:00:00";tradicional;5759200
191325-adquisicion-productos-limpieza-sicom;191325-adquisicion-productos-limpieza-sicom;191325-adquisicion-productos-limpieza-sicom;;;191325;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-24 13:20:00";tradicional;6050550
191362-adquisicion-utiles-oficina-sicom;191362-adquisicion-utiles-oficina-sicom;191362-adquisicion-utiles-oficina-sicom;;;191362;"ADQUISICIÓN DE UTILES DE OFICINA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-25 12:00:00";tradicional;8358900
191440-adquisicion-tonner-tintas-fotocopiadoras-e-impreosras-sicom;191440-adquisicion-tonner-tintas-fotocopiadoras-e-impreosras-sicom;191440-adquisicion-tonner-tintas-fotocopiadoras-e-impreosras-sicom;;;191440;"ADQUISICIÓN DE TONNER Y TINTAS PARA FOTOCOPIADORAS E IMPREOSRAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-03-25 10:00:00";tradicional;28071850
191488-adquisicion-articulos-ferreteria-insumos-sicom;191488-adquisicion-articulos-ferreteria-insumos-sicom;191488-adquisicion-articulos-ferreteria-insumos-sicom;;;191488;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA (INSUMOS) PARA LA SICOM ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-19 08:00:00";tradicional;10759904
191509-adquisicion-combustibles-lubricantes-vehiculos-sicom;191509-lco-sicom-n-01-10-adquisicion-combustibles-lubricantes-vehiculos-sicom;191509-lco-sicom-n-01-10-adquisicion-combustibles-lubricantes-vehiculos-sicom;;;191509;"LCO SICOM Nº 01/10 ADQUISICIÒN DE COMBUSTIBLES Y LUBRICANTES PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-01;"2010-03-30 11:20:00";tradicional;157595760
191588-locacion-edificio-oficinas-sicom;191588-locacion-edificio-oficinas-sicom;191588-locacion-edificio-oficinas-sicom;;;191588;"LOCACIÓN DE EDIFICIO PARA OFICINAS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-05-31 09:20:00";tradicional;74880000
191590-locacion-inmueble-estacionamiento-sicom;191590-locacion-inmueble-estacionamiento-sicom;191590-locacion-inmueble-estacionamiento-sicom;;;191590;"LOCACION DE INMUEBLE PARA ESTACIONAMIENTO - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-02;"2010-06-01 08:00:00";tradicional;8040000
191623-adquisicion-servicios-internet-otros-relacionados-sicom;191623-adquisicion-servicios-internet-otros-relacionados-sicom;191623-adquisicion-servicios-internet-otros-relacionados-sicom;;;191623;"ADQUISICION DE SERVICIOS DE INTERNET Y OTROS RELACIONADOS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-03;"2010-05-28 08:20:00";tradicional;68761700
191947-adquisicion-equipos-computacion-sicom;191947-adquisicion-equipos-computacion-sicom;191947-adquisicion-equipos-computacion-sicom;;;191947;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-03-23 14:20:00";tradicional;65751550
191449-adqusicion-articulos-electricos-sicom;191449-adqusicion-articulos-electricos-sicom;191449-adqusicion-articulos-electricos-sicom;;;191449;"ADQUSICIÓN DE ARTICULOS ELECTRICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-06-02 10:20:00";tradicional;10972944
191511-adquisicion-central-telefonica-e-instalacion;191511-adquisicion-central-telefonica-e-instalacion,191511-adquisicion-central-telefonica-e-instalacion-1;191511-adquisicion-central-telefonica-e-instalacion;;;191511;"ADQUISICIÒN DE CENTRAL TELEFONICA E INSTALACIÒN";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-07-12 10:00:00";tradicional;11300000
191601-alquiler-salon-eventos-ecoe-sicom;191601-alquiler-salon-eventos-ecoe-sicom;191601-alquiler-salon-eventos-ecoe-sicom;;;191601;"ALQUILER DE SALON PARA EVENTOS DEL ECOE -SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-05;"2010-03-24 10:00:00";tradicional;20000000
191606-alquiler-sillas-mesas-eventos-sicom;191606-alquiler-sillas-mesas-eventos-sicom;191606-alquiler-sillas-mesas-eventos-sicom;;;191606;"ALQUILER DE SILLAS Y MESAS PARA EVENTOS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-31 11:20:00";tradicional;19999800
191921-servicio-limpieza-4to-piso-sicom;;;;;191921;"SERVICIO DE LIMPIEZA DEL 4TO PISO- SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;4000000
191970-adquisicion-tripticos-banner-sicom;;;;;191970;"ADQUISICION DE TRIPTICOS Y BANNER - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-26;;tradicional;14150000
191010-servicio-informacion-noticias;191010-servicio-informacion-noticias;191010-servicio-informacion-noticias;;;191010;"SERVICIO DE INFORMACIÓN DE NOTICIAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-05-03;"2010-06-15 08:20:00";tradicional;25500000
191620-mantenimiento-repar-menores-equipos-computacion-sicom;191620-mantenimiento-repar-menores-equipos-computacion-sicom;191620-mantenimiento-repar-menores-equipos-computacion-sicom;;;191620;"MANTENIMIENTO Y REPAR. MENORES DE EQUIPOS DE COMPUTACION - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-06-03 08:20:00";tradicional;9900000
191745-adquisicion-extinguidores-dependencias-sicom;191745-adquisicion-extinguidores-dependencias-sicom;191745-adquisicion-extinguidores-dependencias-sicom;;;191745;"ADQUISICIÓN DE EXTINGUIDORES PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-05-14 10:20:00";tradicional;1925000
191605-alquiler-salon-eventos-sicom-gran-hotel-paraguay;191605-alquiler-salon-eventos-sicom-gran-hotel-paraguay;191605-alquiler-salon-eventos-sicom-gran-hotel-paraguay;;;191605;"ALQUILER DE SALON PARA EVENTOS DE LA SICOM - GRAN HOTEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-05-14;"2010-06-21 07:50:00";tradicional;15000000
200793-alquiler-salon-eventos-sicom-hotel-presidente;200793-alquiler-salon-eventos-sicom-hotel-presidente;200793-alquiler-salon-eventos-sicom-hotel-presidente;;;200793;"ALQUILER DE SALON PARA EVENTOS DE LA SICOM-HOTEL PRESIDENTE ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-06-07;"2010-06-18 08:50:00";tradicional;20000000
191971-provision-periodicos-sicom;191971-provision-periodicos-sicom;191971-provision-periodicos-sicom;;;191971;"PROVISIÒN DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-21 08:00:00";tradicional;10694000
201325-adquisicion-reloj-biometrico-marcador-uso-dependencias-sicom;201325-adquisicion-reloj-biometrico-marcador-uso-dependencias-sicom;201325-adquisicion-reloj-biometrico-marcador-uso-dependencias-sicom;;;201325;"ADQUISICIÓN DE RELOJ BIOMETRICO MARCADOR, PARA USO EN DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-09;"2010-06-24 09:20:00";tradicional;3500000
191612-mantenimiento-rep-menores-fotocopiadora-sicom;191612-mantenimiento-rep-menores-fotocopiadora-sicom,191612-mantenimiento-rep-menores-fotocopiadora-sicom-1;191612-mantenimiento-rep-menores-fotocopiadora-sicom;;;191612;"MANTENIMIENTO Y REP. MENORES DE FOTOCOPIADORA - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-06-14;"2010-07-14 08:00:00";tradicional;7500000
201913-adquisicion-toner-tinta-impresoras-sicom;201913-adquisicion-toner-tinta-impresoras-sicom;201913-adquisicion-toner-tinta-impresoras-sicom;;;201913;"ADQUISICIÓN DE TONER Y TINTA PARA IMPRESORAS-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-19 09:20:00";tradicional;29988500
201914-adquisicion-elementos-limpieza-sicom;201914-adquisicion-elementos-limpieza-sicom;201914-adquisicion-elementos-limpieza-sicom;;;201914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-16 09:00:00";tradicional;4732590
201915-adquisicion-pilas-uso-sicom;201915-adquisicion-pilas-uso-sicom;201915-adquisicion-pilas-uso-sicom;;;201915;"ADQUISICIÓN DE PILAS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-29 07:50:00";tradicional;2024750
201916-adquisicion-camara-filmadora-profesional-camara-digital-profesional-acceso;201916-adquisicion-camara-filmadora-profesional-camara-digital-profesional-acceso;201916-adquisicion-camara-filmadora-profesional-camara-digital-profesional-acceso;;;201916;"ADQUISICIÓN DE CAMARA FILMADORA PROFESIONAL, CAMARA DIGITAL PROFESIONAL Y ACCESORIOS-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-19;"2010-08-19 08:00:00";tradicional;65150000
191872-mantenimiento-reparacion-readecuacion-oficinas-sicom-planta-baja;191872-mantenimiento-reparacion-readecuacion-oficinas-sicom-planta-baja;;;;191872;"Mantenimiento, Reparación y Readecuación de Oficinas de la SICOM-Planta Baja";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-12;"2010-09-24 09:20:00";tradicional;33600000
191900-servicio-impresion-semanarios-sicom;191900-servicio-impresion-semanarios-sicom;;;;191900;"SERVICIO DE IMPRESION DE SEMANARIOS - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-16;"2010-08-20 07:50:00";tradicional;32370300
203257-provision-periodicos-sicom;203257-provision-periodicos-sicom;203257-provision-periodicos-sicom;;;203257;"PROVISIÓN DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-13 08:00:00";tradicional;18408000
203260-provision-servicios-gastronomicos-ceremoniales-sicom;203260-provision-servicios-gastronomicos-ceremoniales-sicom;203260-provision-servicios-gastronomicos-ceremoniales-sicom;;;203260;"PROVISION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-09-10 11:20:00";tradicional;36610000
191797-adquisicion-muebles-enseres-equipamiento-oficinas-sicom;191797-adquisicion-muebles-enseres-equipamiento-oficinas-sicom;191797-adquisicion-muebles-enseres-equipamiento-oficinas-sicom;;;191797;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EQUIPAMIENTO DE OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-09-14 09:20:00";tradicional;39299000
203549-adquisicion-video-grabador-dvd-uso-sicom;;;;;203549;"ADQUISICION DE VIDEO GRABADOR Y DVD PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-30;;tradicional;1700000
204267-alquiler-estacionamiento-vehiculos-sicom;204267-alquiler-estacionamiento-vehiculos-sicom;204267-alquiler-estacionamiento-vehiculos-sicom;;;204267;"Alquiler de Estacionamiento para Vehiculos de la SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-09-30;"2010-10-26 08:00:00";tradicional;18600000
204352-adquisicion-periodicos-sicom;204352-adquisicion-periodicos-sicom;204352-adquisicion-periodicos-sicom;;;204352;"ADQUISICIÓN DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-07;"2010-10-27 09:20:00";tradicional;32130000
204299-adquisicion-pasajes-aereos-internacionales;204299-adquisicion-pasajes-aereos-internacionales;204299-adquisicion-pasajes-aereos-internacionales;;;204299;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-17 09:20:00";tradicional;50000000
204301-alquiler-5to-piso-edificio-capital-alquiler-azotea-edificio-boqueron-insta;204301-alquiler-5to-piso-edificio-capital;204301-alquiler-5to-piso-edificio-capital;;;204301;"ALQUILER DEL 5TO PISO- EDIFICIO CAPITAL";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-10-25;"2010-10-26 09:20:00";tradicional;45500000
204302-servicio-seguro-medico-funcionarios-sicom;204302-servicio-seguro-medico-funcionarios-sicom;204302-servicio-seguro-medico-funcionarios-sicom;;;204302;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-12-03 07:20:00";tradicional;79200000
204342-aduisicion-combustibles-lubricantes;204342-aduisicion-combustibles-lubricantes;204342-aduisicion-combustibles-lubricantes;;;204342;"ADUISICIÓN DE COMBUSTIBLES Y LUBRICANTES ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-11-11 08:00:00";tradicional;153002290
204350-adquisicion-resmas-otros-productos-papel;204350-adquisicion-resmas-otros-productos-papel;204350-adquisicion-resmas-otros-productos-papel;;;204350;"ADQUISICIÓN DE RESMAS Y OTROS PRODUCTOS DE PAPEL ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-10-27 08:00:00";tradicional;14290250
204356-adquisicion-pilas-sicom;204356-adquisicion-pilas-sicom;204356-adquisicion-pilas-sicom;;;204356;"ADQUISICIÓN DE PILAS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-09 09:00:00";tradicional;2428600
204456-servicio-cable-sicom;204456-servicio-cable-sicom;204456-servicio-cable-sicom;;;204456;"SERVICIO DE CABLE PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-25;"2010-10-29 10:20:00";tradicional;3318000
204458-creacion-imagen-corporativa;;;;;204458;"CREACION DE IMAGEN CORPORATIVA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-25;;tradicional;50000000
204462-adquisicion-toner-tinta-impresoras-utiles-oficina;204462-adquisicion-toner-tinta-impresoras-utiles-oficina;204462-adquisicion-toner-tinta-impresoras-utiles-oficina;;;204462;"ADQUISICION DE TONER Y TINTA PARA IMPRESORAS Y UTILES DE OFICINA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-10-27 10:50:00";tradicional;34201650
204467-adquisicion-productos-limpieza-varios;204467-adquisicion-productos-limpieza-varios;204467-adquisicion-productos-limpieza-varios;;;204467;"ADQUISICION DE PRODUCTOS DE LIMPIEZA VARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-05 10:20:00";tradicional;5638800
204469-adquisicion-sistema-circuito-cerrado;204469-adquisicion-sistema-circuito-cerrado;204469-adquisicion-sistema-circuito-cerrado;;;204469;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-10-29 08:00:00";tradicional;5405000
204473-adquisicion-central-telefonica-e-instalacion-adquisicion-aparatos-telefax;204473-adquisicion-central-telefonica-e-instalacion-adquisicion-aparatos-telefax;204473-adquisicion-central-telefonica-e-instalacion-adquisicion-aparatos-telefax;;;204473;"ADQUISICION DE CENTRAL TELEFONICA E INSTALACION Y ADQUISICION DE APARATOS DE TELEFAX";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-11-19 09:50:00";tradicional;49000000
204481-adquisicion-camara-filmadora-accesorios;204481-adquisicion-camara-filmadora-accesorios;204481-adquisicion-camara-filmadora-accesorios;;;204481;"ADQUISICION DE CAMARA FILMADORA Y ACCESORIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-10-27 12:50:00";tradicional;64818300
204477-adquisicion-muebles-equipamiento-oficina;204477-adquisicion-muebles-equipamiento-oficina;204477-adquisicion-muebles-equipamiento-oficina;;;204477;"ADQUISICION DE MUEBLES PARA EQUIPAMIENTO DE OFICINA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-27;"2010-10-26 08:50:00";tradicional;30820000
