planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339610-adquisicion-servicio-mantenimiento-oficinas-adquisicion-muebles-enseres-dependencias-1;;;;;339610;"ADQUISICION DE SERVICIO DE MANTENIMIENTO DE OFICINAS Y ADQUISICION DE MUEBLES Y ENSERES PARA DEPENDENCIAS DE LA SICOM - AD REFERENDUM EJERCICIO 2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-01-31;;tradicional;350000000
339616-adquisicion-provision-montaje-grupo-generador-electrogeno-otros-estudios-centrales-1;339616-lco-sbe-sicom-n-02-2018-adquisicion-provision-montaje-grupo-generador-electrogeno-ot-1;;;;339616;"LCO (SBE) SICOM Nº 02/2018 ADQUISICION, PROVISION Y MONTAJE DE GRUPO GENERADOR ELECTROGENO Y OTROS, PARA ESTUDIOS CENTRALES DE RADIO ZP12 CARLOS ANTONIO LOPEZ, DEPENDIENTE DE LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-02-28;"2018-02-19 07:00:00";tradicional;350000000
345410-mantenimiento-equipos-oficina-sicom-1;;;;;345410;"Mantenimiento de Equipos de Oficina de la SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;100000000
345417-servicio-profesional-tecnico-elaboracion-carpeta-tecnica-sicom-ad-referendum-1;;;;;345417;"Servicio Profesional Técnico para Elaboración de Carpeta Técnica- SICOM (Ad- Referendum)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;100000000
345424-servicios-publicacion-medios-escritos-servicios-ploteados-diversos-sicom-1;;;;;345424;"Servicios de Publicación en Medios Escritos y Servicios de Ploteados diversos para la SICOM ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;50000000
345452-adquisicion-equipos-varios-medios-dependientes-sicom-ad-referendum-1;345452-lpn-sicom-n-01-2018-adquisicion-equipos-varios-medios-dependientes-sicom-ad-referend-1;345452-lpn-sicom-n-01-2018-adquisicion-equipos-varios-medios-dependientes-sicom-ad-referend-1;;;345452;"LPN SICOM Nº 01/2018 Adquisición de Equipos Varios para Medios dependientes de la SICOM (Ad-Referendum)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-04-12 07:00:00";tradicional;1199968998
345503-adquisicion-resmas-utiles-oficina-1;345503-cd-sicom-n-06-2018-adquisicion-resmas-utiles-oficina-sicom-1;345503-cd-sicom-n-05-2018-adquisicion-resmas-criterios-sustentabilidad-utiles-oficina-toner-1;;;345503;"CD SICOM Nº 05/2018 ADQUISICIÓN DE RESMAS CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA Y TONER PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-07-04 08:15:00";tradicional;98357062
347966-adquisicion-seguro-bienes-sicom-1;347966-lco-sbe-sicom-n-05-2018-adquisicion-seguro-bienes-sicom-1;347966-lco-sbe-sicom-n-05-2018-adquisicion-seguro-bienes-sicom-1;;;347966;"LCO (SBE) SICOM Nº 05/2018  ADQUISICION DE SEGURO DE BIENES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-24 07:00:00";tradicional;550000000
347969-servicio-mantenimiento-equipos-accesprios-otros-medios-estado-dependientes-sicom-1;347969-cd-sicom-n-01-2018-servicio-mantenimiento-equipos-accesprios-otros-medios-estado-dep-1;347969-cd-sicom-n-01-2018-servicio-mantenimiento-equipos-accesprios-otros-medios-estado-dep-1;;;347969;"CD SICOM Nº 01/2018 SERVICIO DE MANTENIMIENTO DE EQUIPOS, ACCESPRIOS Y OTROS DE LOS MEDIOS DEL ESTADO DEPENDIENTES DE LA SICOM ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 08:00:00";tradicional;130000000
345429-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-sicom-1;345429-cd-sicom-n-03-2018-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-1;345429-cd-sicom-n-03-2018-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-1;;;345429;"CD SICOM Nº 03/2018 Adquisicion de Servicio de Streaming para PARAGUAY TV-HD DIGITAL, dependiente de la SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-07 09:45:00";tradicional;55000000
349752-adquisicion-seguro-informatico-electronico-sicom-ad-referendum-1;349752-adquisicion-seguro-informatico-electronico-sicom-ad-referendum-1;349752-lco-sicom-n-07-2018-adquisicion-seguro-informatico-electronico-sicom-1;;;349752;"LCO SICOM Nº 07/2018 ADQUISICION DE SEGURO INFORMATICO Y ELECTRONICO PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-03 07:00:00";tradicional;300000000
349754-adq-cubiertas-movil-exteriores-paraguay-tv-hd-digital-dependiente-direccion-general-1;349754-cd-sicom-n-06-2018-adquisicion-cubiertas-movil-exteriores-paraguay-tv-hd-digital-dep-1;349754-cd-sicom-n-06-2018-adquisicion-cubiertas-movil-exteriores-paraguay-tv-hd-digital-dep-1;;;349754;"CD SICOM Nº 06/2018 ADQUISICION DE CUBIERTAS PARA MOVIL DE EXTERIORES DE PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA DIRECCION GENERAL DE MEDIOS DEL ESTADO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-27 08:15:00";tradicional;24354000
349755-adquisicion-equipos-oficina-equipos-informaticos-diversas-dependencias-sicom-1;;;;;349755;"ADQUISICION DE EQUIPOS DE OFICINA Y DE EQUIPOS INFORMATICOS PARA LAS DIVERSAS DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-06-30;;tradicional;160000000
345414-adquisicion-contenido-paraguay-tv-hd-digital-ad-referendum-1;345414-cd-sicom-n-07-2018-adquisicion-contenido-paraguay-tv-hd-digital-1;;;;345414;"CD SICOM Nº 07/2018 Adquisición de Contenido para Paraguay TV-HD Digital";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-07-31;"2018-07-25 09:15:00";tradicional;150000000
345438-adquisicion-periodicos-sicom-1;;;;;345438;"Adquisicion de Periodicos para la SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;25000000
345441-recarga-extintores-sicom-1;345441-cd-sicom-n-10-2018-servicio-recarga-extintores-sicom-1;345441-cd-sicom-n-10-2018-servicio-recarga-extintores-sicom-1;;;345441;"CD SICOM Nº 10/2018 Servicio de recarga de Extintores para la SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-04 08:30:00";tradicional;10000000
353397-servicio-mudanza-oficinas-administrativas-sicom-asuncion-ad-referendum-1;353397-cd-n-011-2018-servicio-mudanza-oficinas-administrativas-sicom-asuncion-ad-referendum-1;;;;353397;"CD Nº 011/2018 SERVICIO DE MUDANZA OFICINAS ADMINISTRATIVAS DE LA SICOM EN ASUNCION - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2018-11-30;"2018-11-23 10:45:00";tradicional;15000000
353398-servicio-mantenimiento-reparaciones-movil-exteriores-tractores-sicom-plurianual-2018-1;;;;;353398;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE MOVIL DE EXTERIORES Y TRACTORES DE LA SICOM (PLURIANUAL 2018 - 2019)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;400000000
353513-provision-montaje-puesta-funcionamiento-transmisor-fm-sistema-irradiante-accesorios-1;353513-lco-sbe-n-10-2018-provision-montaje-puesta-funcionamiento-transmisor-fm-sistema-irra-1;;;;353513;"LCO SBE Nº 10/2018 PROVISION, MONTAJE Y PUESTA EN FUNCIONAMIENTO DE TRANSMISOR FM, SISTEMA IRRADIANTE Y ACCESORIOS PARA LA R.N.P. AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";SUS;Suspendida;2018-11-30;"2019-01-28 07:00:00";tradicional;360000000
354357-servicio-telefonia-celular-m-a-i-1;354357-cd-n-012-2018-servicio-telefonia-celular-m-a-i-1;;;;354357;"CD Nº 012/2018 SERVICIO DE TELEFONIA CELULAR - M.A.I.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-11-30;"2018-12-06 07:30:00";tradicional;7500000
