planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321222-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-plurianual-ad-refer-1;321222-lpn-sbe-sicom-n-01-2017-adquisicion-seguro-medico-funcionarios-sicom-plurianual-ad-1;321222-lpn-sbe-sicom-n-01-2017-adquisicion-seguro-medico-funcionarios-sicom-plurianual-ad-1;;;321222;"LPN SBE SICOM Nº 01/2017 ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SICOM. PLURIANUAL - AD REFERENDUM PGN 2017-2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-02-13 07:00:00";tradicional;1188000000
321314-adquisicion-periodicos-sicom-ad-referendum-pgn-2017-2018-1;321314-cd-n-04-2017-adquisicion-periodicos-sicom-plurianual-2017-2018-1;321314-cd-n-04-2017-adquisicion-periodicos-sicom-plurianual-2017-2018-1;;;321314;"(CD) N° 04/2017, PARA LA ""ADQUISICION DE PERIODICOS PARA LA SICOM (PLURIANUAL 2017-2018)"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-11 08:00:00";tradicional;35000000
321315-adquisicion-toner-impresoras-sicom-ad-referendum-pgn-2017-1;321315-cd-sicom-n-09-2017-adquisicion-resmas-criterio-sustentabilidad-utiles-toner-impresor-1;321315-cd-sicom-n-09-2017-adquisicion-resmas-criterio-sustentabilidad-utiles-toner-impresor-1;;;321315;"CD SICOM N° 09/2017, PARA LA (ADQUISICION DE RESMAS CON CRITERIO DE SUSTENTABILIDAD, UTILES Y TONER PARA IMPRESORAS VARIAS DE LA SICOM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-10 10:00:00";tradicional;49909600
326938-adquisicion-pasajes-aereos-nacionales-e-internacionales-sicom-plurianual-1;326938-lco-sicom-n-01-2017-adquisicion-pasajes-aereos-nacionales-e-internacionales-sicom-1;326938-lco-sicom-n-01-2017-adquisicion-pasajes-aereos-nacionales-e-internacionales-sicom-1;;;326938;"LCO SICOM Nº 01/2017, ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-03-27 09:00:00";tradicional;160000000
326983-mantenimiento-preventivo-planta-transmisora-zp1-radio-nacional-paraguay-dependiente-1;326983-lco-sicom-n-03-2017-mantenimiento-preventivo-planta-transmisora-zp1-radio-nacional-1;326983-lco-sicom-n-03-2017-mantenimiento-preventivo-planta-transmisora-zp1-radio-nacional-1;;;326983;"LCO SICOM Nº 03/2017 MANTENIMIENTO PREVENTIVO DE PLANTA TRANSMISORA DE ZP1 RADIO NACIONAL DEL PARAGUAY, DEPENDIENTE DE LA SICOM - PLURIANUAL 2017-2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-18 08:15:00";tradicional;621000000
327077-adquisicion-servicio-agencia-noticias-internacionales-plurianual-2017-2018-1;327077-cd-sicom-n-05-2017-adquisicion-servicio-agencia-noticias-internacionales-plurianual-1;327077-cd-sicom-n-05-2017-adquisicion-servicio-agencia-noticias-internacionales-plurianual-1;;;327077;"CD SICOM Nº 05/2017 ADQUISICION SERVICIO DE AGENCIA DE NOTICIAS INTERNACIONALES, PLURIANUAL 2017 - 2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-03 08:00:00";tradicional;52069500
327340-adquisicion-articulos-electricos-respuestos-neumaticos-otros-sicom-1;327340-cd-sicom-n-11-2017-adquisicion-articulos-electricos-respuestos-neumaticos-otros-sico-1;327340-cd-sicom-n-11-2017-adquisicion-articulos-electricos-respuestos-neumaticos-otros-sico-1;;;327340;"(CD) SICOM N° 11/2017, PARA LA ""ADQUISICION ARTICULOS ELECTRICOS, RESPUESTOS, NEUMATICOS Y OTROS PARA LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-21 08:00:00";tradicional;52060900
329617-servicio-mantenimiento-reparacion-equipo-transporte-enlace-akyra-cargo-medios-estado-1;329617-cd-sicom-n-13-2017-servicio-mantenimiento-reparacion-equipo-transporte-enlace-akyra-1;329617-cd-sicom-n-13-2017-servicio-mantenimiento-reparacion-equipo-transporte-enlace-akyra-1;;;329617;"CD SICOM Nº 13/2017 SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE TRANSPORTE Y ENLACE (AKYRA) A CARGO DE MEDIOS DEL ESTADO - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-21 08:00:00";tradicional;67500000
329619-adquisicion-equipos-comunicacion-medios-estado-ad-referendum-sicom-1;329619-lpn-sbe-sicom-n-02-2017-adquisicion-equipos-comunicacion-medios-estado-ad-referendum-1;329619-lpn-sbe-sicom-n-02-2017-adquisicion-equipos-comunicacion-medios-estado-ad-referendum-1;;;329619;"LPN (SBE) SICOM Nº 02/2017 ADQUISICION DE EQUIPOS DE COMUNICACION PARA MEDIOS DEL ESTADO (AD-REFERENDUM) - SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-05-08 07:00:00";tradicional;1300000000
330968-mantenimiento-edificio-administrativo-estudios-centrales-radio-carlos-antonio-lopez-1;330968-lco-sicom-n-10-2017-mantenimiento-edificio-administrativo-estudios-centrales-radio-1;330968-lco-sicom-n-10-2017-mantenimiento-edificio-administrativo-estudios-centrales-radio-1;;;330968;"LCO SICOM Nº 10/2017 MANTENIMIENTO DEL EDIFICIO ADMINISTRATIVO Y DE ESTUDIOS CENTRALES DE LA RADIO CARLOS ANTONIO LOPEZ DE LA CIUDAD DE PILAR.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-07-31 10:50:00";tradicional;201149000
326977-servicio-fumigacion-dependencias-sicom-1;326977-cd-n-03-2017-adquisicion-servicio-fumigacion-dependencias-sicom-1;326977-cd-n-03-2017-adquisicion-servicio-fumigacion-dependencias-sicom-1;;;326977;"(CD) N° 03/2017, PARA LA ADQUISICIÓN DE ""SERVICIO DE FUMIGACION PARA DEPENDENCIAS DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-03-30 09:00:00";tradicional;10000000
326996-servicio-publicaciones-medios-escritos-ploteado-vehiculos-otros-1;326996-cd-sicom-n-06-2017-servicio-publicaciones-medios-escritos-ploteado-vehiculos-otros-1;326996-cd-sicom-n-06-2017-servicio-publicaciones-medios-escritos-ploteado-vehiculos-otros-1;;;326996;"CD SICOM Nº 06/2017 SERVICIO DE PUBLICACIONES EN MEDIOS ESCRITOS, PLOTEADO DE VEHICULOS Y OTROS.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-19 11:00:00";tradicional;50000000
327002-adquisicion-seguro-bienes-transporte-sicom-ad-referendum-1;327002-lco-sbe-sicom-n-02-2017-adquisicion-seguro-bienes-transporte-sicom-ad-referendum-1;327002-lco-sbe-sicom-n-02-2017-adquisicion-seguro-bienes-transporte-sicom-ad-referendum-1;;;327002;"LCO SBE SICOM Nº 02/2017 ADQUISICION SEGURO BIENES Y TRANSPORTE PARA LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-04-18 07:00:00";tradicional;405000000
327064-servicio-profesional-tecnico-elaboracion-carpeta-tecnica-regulacion-frecuencia-parag-1;;;;;327064;"SERVICIO PROFESIONAL TECNICO PARA ELABORACION DE CARPETA TECNICA DE REGULACION DE FRECUENCIA PARA PARAGUAY TV-HD DIGITAL, DEPENDIENTE DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;100000000
327085-produccion-programa-grilla-paraguay-tv-hd-digital-1;327085-cd-sicom-n-02-2017-produccion-programa-grilla-paraguay-tv-hd-digital-1;;;;327085;"CD SICOM Nº 02/2017 PRODUCCION DE PROGRAMA PARA LA GRILLA DE PARAGUAY TV-HD DIGITAL.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-04-21 08:00:00";tradicional;50000000
327097-adquisicion-servicio-television-cable-medios-dependientes-sicom-plurianual-2017-2018-1;327097-cd-sicom-n-08-2017-adquisicion-servicio-television-cable-medios-dependientes-sicom-1;327097-cd-sicom-n-08-2017-adquisicion-servicio-television-cable-medios-dependientes-sicom-1;;;327097;"CD SICOM Nº 08/2017 ADQUISICION SERVICIO DE TELEVISION POR CABLE PARA MEDIOS DEPENDIENTES DE LA SICOM, PLURIANUAL 2017-2018.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-07 08:45:00";tradicional;26524000
327117-adquisicion-servicio-catering-o-otros-eventos-sicom-1;;;;;327117;"ADQUISICION SERVICIO DE CATERING O OTROS PARA EVENTOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;50000000
327301-adquisicion-elementos-limpieza-dependencias-sicom-1;327301-cd-sicom-n-10-2017-adquisicion-elementos-limpieza-dependencias-sicom-1;327301-cd-sicom-n-10-2017-adquisicion-elementos-limpieza-dependencias-sicom-1;;;327301;"(CD) SICOM N° 10/2017, para la ""ADQUISICION ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DE LA SICOM"". ";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-04-19 08:00:00";tradicional;6326350
327358-adquisicion-set-maquillaje-profesional-paraguay-tv-hd-digital-dependiente-sicom-1;327358-cd-sicom-n-19-2017-adquisicion-set-maquillaje-profesional-paraguay-tv-hd-digital-dep-1;327358-cd-sicom-n-19-2017-adquisicion-set-maquillaje-profesional-paraguay-tv-hd-digital-dep-1;;;327358;"(CD) SICOM N° 19/2017, PARA LA ""ADQUISICION SET DE MAQUILLAJE PROFESIONAL PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-17 10:00:00";tradicional;36120000
327362-adquisicion-tractor-accesorios-uso-planta-transmisora-zp1-radio-nacional-paraguay-de-1;327362-adquisicion-tractor-accesorios-uso-plantas-transmisoras-rnp-am-radio-carlos-antonio-1;327362-adquisicion-tractor-accesorios-uso-plantas-transmisoras-rnp-am-radio-carlos-antonio-1;;;327362;"ADQUISICION DE TRACTOR Y ACCESORIOS PARA USO EN PLANTAS TRANSMISORAS (RNP-AM Y RADIO CARLOS ANTONIO LOPEZ - PILAR).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-12 07:00:00";tradicional;239500000
327429-adquisicion-cctv-accesorios-varios-uso-dependencias-sicom-1;327429-cd-n-12-2017-adquisicion-cctv-accesorios-varios-uso-dependencias-sicom-1;327429-cd-n-12-2017-adquisicion-cctv-accesorios-varios-uso-dependencias-sicom-1;;;327429;"(CD) N° 12/2017, PARA LA (ADQUISICION DE CCTV Y ACCESORIOS VARIOS, PARA USO EN DEPENDENCIAS DE LA SICOM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-04 10:00:00";tradicional;21398150
326958-servicio-mantenimiento-reparaciones-equipos-comunicacion-diversos-medios-dependiente-1;326958-lco-sicom-n-08-2017-servicio-mantenimiento-reparaciones-equipos-comunicacion-diverso-1;326958-lco-sicom-n-08-2017-servicio-mantenimiento-reparaciones-equipos-comunicacion-diverso-1;;;326958;"LCO SICOM Nº 08/2017 SERVICIO DE MANTENIMIENTO Y REPARACIONES DE EQUIPOS DE COMUNICACION DE LOS DIVERSOS MEDIOS DEPENDIENTES DE LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-07 08:30:00";tradicional;165697100
327129-adquisicion-uniformes-funcionarios-sicom-1;327129-cd-sicom-n-20-2017-adquisicion-uniformes-funcionarios-sicom-1;327129-cd-sicom-n-20-2017-adquisicion-uniformes-funcionarios-sicom-1;;;327129;"(CD) SICOM N° 20/2017, PARA LA ?ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-08-18 08:00:00";tradicional;94504400
327439-adquisicion-equipos-informaticos-sicom-1;327439-lco-sicom-n-06-2017-adquisicion-equipos-informaticos-servidores-otros-sicom-1;327439-lco-sicom-n-06-2017-adquisicion-equipos-informaticos-servidores-otros-sicom-1;;;327439;"LCO SICOM Nº 06/2017 ADQUISICION DE EQUIPOS INFORMATICOS, SERVIDORES Y OTROS PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-11-02 07:00:00";tradicional;207234000
332673-adquisicion-seguro-bienes-transporte-sicom-1;332673-lco-sbe-sicom-n-07-2017-adquisicion-seguro-bienes-transporte-sicom-1;332673-lco-sbe-sicom-n-07-2017-adquisicion-seguro-bienes-transporte-sicom-1;;;332673;"LCO (SBE) SICOM Nº 07/2017 ADQUISICION DE SEGURO DE BIENES Y TRANSPORTE PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-14 07:00:00";tradicional;86000000
332683-adquisicion-elementos-limpieza-papel-higienico-sicom-1;332683-cd-sicom-n-15-2017-adquisicion-elementos-limpieza-papel-higienico-sicom-1;332683-cd-sicom-n-15-2017-adquisicion-elementos-limpieza-papel-higienico-sicom-1;;;332683;"CD SICOM Nº 15/2017 ADQUISICION DE ELEMENTOS DE LIMPIEZA Y PAPEL HIGIENICO PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 08:45:00";tradicional;25611750
332735-adquisicion-articulos-electricos-otros-sicom-1;332735-cd-sicom-n-16-2017-adquisicion-articulos-electricos-otros-sicom-1;332735-cd-sicom-n-16-2017-adquisicion-articulos-electricos-otros-sicom-1;;;332735;"CD SICOM Nº 16/2017 ADQUISICION DE ARTICULOS ELECTRICOS Y OTROS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-05 10:15:00";tradicional;49220624
326949-servicio-mantenimiento-reparaciones-menores-estudios-centrales-radio-nacional-paragu-1;326949-lco-sicom-n-11-2017-servicio-mantenimiento-reparaciones-menores-estudios-centrales-1;326949-lco-sicom-n-11-2017-servicio-mantenimiento-reparaciones-menores-estudios-centrales-1;;;326949;"LCO SICOM Nº 11/2017 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LOS ESTUDIOS CENTRALES DE RADIO NACIONAL DEL PARAGUAY, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-04 08:45:00";tradicional;146662500
327111-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-sicom-1;327111-cd-sicom-n-23-2017-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-1;327111-cd-sicom-n-23-2017-adquisicion-servicio-streaming-paraguay-tv-hd-digital-dependiente-1;;;327111;"CD SICOM Nº 23/2017 ADQUISICION SERVICIO DE STREAMING PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-27 09:45:00";tradicional;50160000
327361-adquisicion-servicio-recarga-extintores-sicom-1;327361-cd-n-17-2017-servicio-recarga-extintores-adquisicion-insecticidas-sicom-1;327361-cd-n-17-2017-servicio-recarga-extintores-adquisicion-insecticidas-sicom-1;;;327361;"(CD) N° 17/2017, para el ""SERVICIO DE RECARGA DE EXTINTORES Y ADQUISICION DE INSECTICIDAS PARA LA SICOM"".-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-19 10:00:00";tradicional;7054500
332635-adquisicion-resma-toner-utiles-oficina-sicom-1;332635-lco-sbe-sicom-n-09-2017-adquisicion-resma-toner-utiles-oficina-sicom-1;332635-lco-sbe-sicom-n-09-2017-adquisicion-resmas-criterio-sustentabilidad-toner-utiles-ofi-1;;;332635;"LCO (SBE) SICOM Nº 09/2017 - ADQUISICION DE RESMAS CON CRITERIO DE SUSTENTABILIDAD, TONER Y UTILES DE OFICINA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-29 07:00:00";tradicional;146287010
334795-adquisicion-seguros-electronico-informatico-vehicular-sicom-1;334795-cde-sicom-n-02-2017-adquisicion-seguro-vehicular-sicom-id-334-795-segundo-llamado-3,334795-adquisicion-seguros-electronico-informatico-vehicular-sicom-1;;;;334795;"CDE SICOM N° 02/2017, PARA LA ADQUISICION DE SEGURO VEHICULAR PARA LA SICOM. ID 334.795 (SEGUNDO LLAMADO)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2017-08-31;"2017-12-05 08:15:00";tradicional;209000000
335146-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-paraguay-tv-hd-digit-1;335146-cd-sicom-n-22-2017-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-1;335146-cd-sicom-n-22-2017-servicio-mantenimiento-reparaciones-menores-servidor-tipo-squid-1;;;335146;"CD SICOM Nº 22/2017 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DEL SERVIDOR TIPO SQUID DE PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-11 08:45:00";tradicional;45000000
335150-adquisicion-cubiertas-moviles-herramientas-menores-otros-uso-planta-transmisora-depe-1;335150-cd-n-21-id-n-335150-adquisicion-cubiertas-moviles-herramientas-menores-otros-uso-pla-1;335150-cd-n-21-id-n-335150-adquisicion-cubiertas-moviles-herramientas-menores-otros-uso-pla-1;;;335150;"(CD) N° 21 CON ID N° 335150, PARA LA ""ADQUISICIÓN DE CUBIERTAS PARA MOVILES, HERRAMIENTAS MENORES Y OTROS PARA USO EN PLANTA TRANSMISORA DEPENDIENTE DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-22 08:00:00";tradicional;13763000
321312-servicio-mantenimiento-oficinas-adquisicion-muebles-estaciones-trabajo-dependencias-1;321312-servicio-mantenimiento-oficinas-adquisicion-muebles-estaciones-trabajo-dependencias-1;321312-servicio-mantenimiento-oficinas-adquisicion-muebles-estaciones-trabajo-dependencias-1;;;321312;"SERVICIO DE MANTENIMIENTO DE OFICINAS Y ADQUISICION DE MUEBLES PARA ESTACIONES DE TRABAJO PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-09-22 08:15:00";tradicional;145102000
332671-adquisicion-desmalezadoras-bordeadoras-accesorios-uso-sicom-1;332671-cd-n-24-id-n-332671-adquisicion-equipos-segadoras-cesped-bordeadora-hidrolavadora-mo-3,332671-adquisicion-desmalezadoras-bordeadoras-accesorios-uso-sicom-1;332671-cd-n-24-id-n-332671-adquisicion-equipos-segadoras-cesped-bordeadora-hidrolavadora-mo-1;;;332671;"(CD) N° 24 con ID N° 332671, PARA LA  ""ADQUISICION DE EQUIPOS (SEGADORAS DE CESPED, BORDEADORA, HIDROLAVADORA, MOTOSIERRA Y SOPLADOR) PARA USO EN LA SICOM"". (Segundo llamado)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-25 08:00:00";tradicional;24763630
335148-mantenimiento-preventivo-equipos-comunicacion-informaticos-otros-medios-estado-depen-1;335148-mantenimiento-preventivo-equipos-comunicacion-informaticos-otros-medios-estado-depen-1;335148-lco-sicom-n-13-2017-mantenimiento-preventivo-equipos-comunicacion-informaticos-otros-1;;;335148;"LCO SICOM Nº 13/2017 MANTENIMIENTO PREVENTIVO DE EQUIPOS DE COMUNICACION, INFORMATICOS Y OTROS DE LOS MEDIOS DEL ESTADO, DEPENDIENTES DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-02 07:00:00";tradicional;179990000
