planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302115-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-ad-referendum-2016-1;302115-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-ad-referendum-2016-1;302115-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-ad-referendum-2016-1;;;302115;"ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM 2016";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-01-31;"2016-02-11 08:30:00";tradicional;780000000
302116-adquisicion-periodicos-sicom-ad-referendum-2016-1;302116-cd-sicom-n-01-2015-adquisicion-periodicos-sicom-ad-referendum-2016-1;302116-cd-sicom-n-01-2015-adquisicion-periodicos-sicom-ad-referendum-2016-1;;;302116;"CD SICOM Nº 01/2015 ADQUISICION DE PERIODICOS PARA LA SICOM - AD REFERENDUM 2016";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-12 08:30:00";tradicional;33800000
302119-servicio-recarga-extintores-sicom-ad-referendum-2016-1;302119-servicio-recarga-extintores-sicom-ad-referendum-2016-3,302119-servicio-recarga-extintores-sicom-ad-referendum-2016-1;302119-cd-sicom-n-13-2016-id-n-302119-servicio-recarga-extintores-sicom-segundo-llamado-1;;;302119;"CD SICOM N° 13/2016 CON ID N° 302119, PARA ""SERVICIO DE RECARGA DE EXTINTORES PARA LA SICOM - SEGUNDO LLAMADO"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-29 10:00:00";tradicional;4305000
302124-adquisicon-limpieza-sicom-ad-referendum-1;302124-cd-sicom-n-04-2016-adquisicon-articulos-limpieza-sicom-ad-referendum-1;302124-cd-sicom-n-04-2016-adquisicon-articulos-limpieza-sicom-ad-referendum-1;;;302124;"(CD) SICOM  Nº 04/2016, ADQUISICON DE ARTICULOS DE LIMPIEZA PARA LA SICOM - AD REFERENDUM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-15 08:00:00";tradicional;13062150
302120-adquisicion-tintas-toner-utiles-dependencias-sicom-ad-referendum-1;302120-cd-sicom-n-02-2016-adquisicion-tintas-toner-utiles-dependencias-sicom-ad-referendum-1;302120-cd-sicom-n-02-2016-adquisicion-tintas-toner-utiles-dependencias-sicom-ad-referendum-1;;;302120;"(CD) SICOM  Nº 02/2016, ADQUISICION DE TINTAS, TONER Y UTILES PARA LAS DEPENDENCIAS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-02 10:00:00";tradicional;52305260
305649-adquisicion-seguro-bienes-ad-referendum-1;305649-lco-sicom-n-01-2016-adquisicion-seguro-bienes-ad-referendum-1;305649-lco-sicom-n-01-2016-adquisicion-seguro-bienes-ad-referendum-1;;;305649;"LCO SICOM Nº 01/2016 ADQUISICION DE SEGURO DE BIENES (AD REFERENDUM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-04-11 08:45:00";tradicional;595000000
305647-adquisicon-pasajes-aereos-internacionales-sicom-1;305647-adquisicon-pasajes-aereos-internacionales-sicom-1;305647-adquisicon-pasajes-aereos-internacionales-sicom-1;;;305647;"ADQUISICON DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-18 09:00:00";tradicional;70000000
305666-servicio-tv-cable-favor-sicom-1;305666-contratacion-directa-sicom-n-08-2016-id-n-305666-adquisicion-servicio-television-cab-1;305666-contratacion-directa-sicom-n-08-2016-id-n-305666-adquisicion-servicio-television-cab-1;;;305666;"CONTRATACIÓN DIRECTA  SICOM N° 08/2016 CON ID N° 305666, PARA ?ADQUISICION DE SERVICIO DE TELEVISION POR CABLE PARA DEPENDENCIAS DE LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-30 10:00:00";tradicional;18250000
305657-adquisicion-uniformes-funcionarios-sicom-1;305657-adquisicion-uniformes-funcionarios-sicom-3,305657-cd-sicom-n-12-2016-id-n-305657-adquisicion-uniformes-funcionarios-sicom-1;305657-cd-sicom-n-16-2016-adquisicion-uniformes-funcionarios-sicom-1;;;305657;"CD SICOM Nº 16/2016 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-02 08:30:00";tradicional;34060000
305670-adquisicion-servicio-tecnico-aduanero-1;305670-adquisicion-servicio-tecnico-aduanero-1;305670-adquisicion-servicio-tecnico-aduanero-1;;;305670;"ADQUISICION DE SERVICIO TECNICO ADUANERO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-09-14 13:15:00";tradicional;50000000
305678-adquisicion-kits-maquillaje-tv-1;305678-cd-sicom-n-11-2016-id-n-305678-adquisicion-kits-maquillajes-tv-1;305678-cd-sicom-n-11-2016-id-n-305678-adquisicion-kits-maquillajes-tv-1;;;305678;"CD SICOM N° 11/2016 CON ID N° 305678, PARA ""ADQUISICION DE KITS DE MAQUILLAJES PARA TV"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-07-28 09:00:00";tradicional;15641700
305691-servicio-publicacion-medios-escritos-sicom-1;305691-servicio-publicacion-medios-escritos-sicom-1;;;;305691;"CD SICOM Nº 06/2016 ""SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-04 11:00:00";tradicional;30000000
305703-servicio-agencias-noticias-internacionales-1;305703-cd-sicom-n-07-2016-servicio-agencias-noticias-internacionales-1;305703-cd-sicom-n-07-2016-servicio-agencias-noticias-internacionales-1;;;305703;"CD SICOM Nº 07/2016 SERVICIO DE AGENCIAS DE NOTICIAS INTERNACIONALES.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-30 08:00:00";tradicional;26700000
305706-contratacion-agencia-realizacion-spots-tv-1;305706-sicom-n-05-2016-id-n-305-706-contratacion-agencia-realizacion-documental-audiovisual-1;305706-sicom-n-05-2016-id-n-305-706-contratacion-agencia-realizacion-documental-audiovisual-1;;;305706;"SICOM N° 05/2016 CON ID N° 305.706 PARA ""CONTRATACIÓN DE AGENCIA PARA REALIZACIÓN DE DOCUMENTAL AUDIOVISUAL PARA PARAGUAY TV HD DIGITAL"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-03-29 08:45:00";tradicional;30000000
306497-adquisicion-equipamiento-estudios-grabacion-radio-carlos-antonio-lopez-pilar-dependi-1;306497-lco-sicom-n-02-2016-adquisicion-equipamiento-estudios-grabacion-radio-carlos-antonio-1;306497-lco-sicom-n-02-2016-adquisicion-equipamiento-estudios-grabacion-radio-carlos-antonio-1;;;306497;"LCO SICOM Nº 02/2016 ADQUISICION DE EQUIPAMIENTO PARA ESTUDIOS DE GRABACION DE LA RADIO CARLOS ANTONIO LOPEZ - PILAR. DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-05 09:15:00";tradicional;249200000
305671-servicio-auditoria-gestion-1;;;;;305671;"SERVICIO DE AUDITORIA DE GESTION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;15000000
305659-locacion-oficinas-sectores-administrativas-sicom-1;;;;;305659;"LOCACION DE OFICINAS PARA SECTORES ADMINISTRATIVAS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;455000000
314096-adquisicion-equipo-control-entrada-salida-funcionarios-reloj-biometrico-sicom-1;314096-cd-sicom-n-15-2016-adquisicion-equipo-control-entrada-salida-funcionarios-reloj-biom-1;314096-cd-sicom-n-15-2016-adquisicion-equipo-control-entrada-salida-funcionarios-reloj-biom-1;;;314096;"CD SICOM N° 15/2016, ""ADQUISICION DE EQUIPO DE CONTROL DE ENTRADA Y SALIDA PARA FUNCIONARIOS - RELOJ BIOMETRICO PARA LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-07 09:00:00";tradicional;16200000
314093-mantenimiento-reparacion-general-acondicionador-aire-central-edificio-administrativo-1;314093-mantenimiento-reparacion-general-acondicionador-aire-central-edificio-administrativo-1;314093-mantenimiento-reparacion-general-acondicionador-aire-central-edificio-administrativo-1;;;314093;"MANTENIMIENTO Y REPARACION GENERAL DEL ACONDICIONADOR DE AIRE CENTRAL DEL EDIFICIO ADMINISTRATIVO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-10-10 08:00:00";tradicional;117600000
314095-servicio-produccion-programas-televisivos-paraguay-tv-hd-digital-dependiente-sicom-1;314095-cd-sicom-n-14-2016-servicio-produccion-programas-televisivos-paraguay-tv-hd-digital-1;;;;314095;"CD SICOM Nº 14/2016 SERVICIO PARA LA PRODUCCION DE PROGRAMAS TELEVISIVOS PARA PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-07-13 09:30:00";tradicional;90000000
302121-adquisicion-articulos-electricos-sicom-ad-referendum-2016-1;302121-cd-sicom-n-17-2016-adquisicion-articulos-electricos-neumaticos-vehiculos-sicom-1;302121-cd-sicom-n-17-2016-adquisicion-articulos-electricos-neumaticos-vehiculos-sicom-1;;;302121;"CD SICOM Nº 17/2016 ADQUISICION DE ARTICULOS ELECTRICOS Y NEUMATICOS PARA VEHICULOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-13 09:00:00";tradicional;12462560
305652-adquisicion-servicios-ceremonial-gastronomicos-sicom-1;305652-cd-sicom-n-25-2016-adquisicion-servicios-ceremonial-gastronomicos-reuniones-charlas-1;;;;305652;"CD SICOM N° 25/2016, PARA LA ""ADQUISICIÓN DE SERVICIOS DE CEREMONIAL Y GASTRONOMICOS PARA REUNIONES, CHARLAS Y EVENTOS OFICIALES, PARA INVITADOS"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-12-05 14:00:00";tradicional;90000000
314086-adquisicion-desmonte-montaje-mamparas-oficinas-sicom-1;;;;;314086;"ADQUISICION, DESMONTE Y MONTAJE DE MAMPARAS PARA OFICINAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;160000000
316428-adquisicion-toner-impresoras-fotocopiadoras-1;316428-cd-sicom-n-18-2016-adquisicion-toner-impresoras-fotocopiadoras-sicom-1;316428-cd-sicom-n-18-2016-adquisicion-toner-impresoras-fotocopiadoras-sicom-1;;;316428;"CD SICOM Nº 18/2016 ADQUISICION DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-08 10:15:00";tradicional;23719500
316431-adquisicion-pilas-baterias-recargables-paraguay-tv-1;316431-cd-sicom-n-23-2016-adquisicion-pilas-baterias-recargables-paraguay-tv-1;316431-cd-sicom-n-23-2016-adquisicion-pilas-baterias-recargables-paraguay-tv-1;;;316431;"CD SICOM Nº 23/2016, ADQUISICION DE PILAS Y BATERIAS RECARGABLES PARA PARAGUAY TV.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-17 09:00:00";tradicional;39870660
316433-adquisicion-elementos-limpieza-otros-sicom-1;;;;;316433;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;6780000
316673-adquisicion-equipos-varios-sicom-1;316673-lpn-sicom-n-02-2016-adquisicion-equipos-varios-sicom-1;316673-lpn-sicom-n-02-2016-adquisicion-equipos-varios-sicom-1;;;316673;"LPN SICOM Nº 02/2016 ADQUISICION DE EQUIPOS VARIOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-21 07:00:00";tradicional;879988000
316838-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-servicios-conexos-1;316838-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-servicios-conexos-1;316838-cd-sicom-n-21-2016-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-se-1;;;316838;"CD SICOM Nº 21/2016, PARA LA ADQUISICION DE PASAJES AEREOS/TERRESTRES, NACIONAL E INTERNACIONAL Y SERVICIOS CONEXOS.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-26 09:00:00";tradicional;60000000
305680-adquisicones-televisores-uso-medios-estado-1;305680-cd-sicom-n-24-2016-adquisicion-muebles-enseres-uso-dependencias-institucion-1;305680-cd-sicom-n-24-2016-adquisicion-muebles-enseres-uso-dependencias-institucion-1;;;305680;"CD SICOM Nº 24/2016 ADQUISICION DE MUEBLES Y ENSERES PARA USO EN DEPENDENCIAS DE LA INSTITUCION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-04 08:45:00";tradicional;91746500
318095-servicio-mudanza-equipos-mobiliario-otros-deposito-nueva-planta-transmisora-zp1-ciud-1;318095-lco-sbe-sicom-n-03-2016-servicio-mudanza-equipos-mobiliario-otros-deposito-nueva-pla-1;318095-lco-sbe-sicom-n-03-2016-servicio-mudanza-equipos-mobiliario-otros-deposito-nueva-pla-1;;;318095;"LCO (SBE) SICOM Nº 03/2016 SERVICIO DE MUDANZA DE EQUIPOS, MOBILIARIO Y OTROS DE DEPOSITO A LA NUEVA PLANTA TRANSMISORA DE ZP1 EN LA CIUDAD DE VILLA HAYES, DEPENDIENTE DE LA SICOM (AD REFERENDUM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-15 07:00:00";tradicional;550000000
318096-adquisicion-seguro-bienes-equipos-nueva-planta-transmisora-radio-nacional-paraguay-1;318096-adquisicion-seguro-bienes-equipos-nueva-planta-transmisora-radio-nacional-paraguay-3,318096-cd-sbe-sicom-n-26-2016-adquisicion-seguro-bienes-equipos-nueva-planta-transmisora-ra-1;318096-adquisicion-seguro-bienes-equipos-nueva-planta-transmisora-radio-nacional-paraguay-1;;;318096;"ADQUISICION DE SEGURO DE BIENES PARA EQUIPOS DE LA NUEVA PLANTA TRANSMISORA DE RADIO NACIONAL DEL PARAGUAY (AD REFERENDUM).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-01 07:00:00";tradicional;99500000
314158-adquisicion-elementos-limpieza-sicom-1;314158-cd-sicom-n-32-2016-adquisicion-elementos-limpieza-productos-papel-sicom-1;314158-cd-sicom-n-32-2016-adquisicion-elementos-limpieza-productos-papel-sicom-1;;;314158;"CD SICOM Nº 32/2016, ADQUISICION DE ELEMENTOS DE LIMPIEZA Y PRODUCTOS DE PAPEL PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;26154700
319080-mantenimiento-general-diversos-componentes-transmisor-equipos-radio-nacional-san-ped-1;319080-cd-sicom-n-28-2016-mantenimiento-general-diversos-componentes-transmisor-equipos-rad-1;319080-cd-sicom-n-28-2016-mantenimiento-general-diversos-componentes-transmisor-equipos-rad-1;;;319080;"CD SICOM Nº 28/2016, ?MANTENIMIENTO GENERAL Y DE DIVERSOS COMPONENTES DEL TRANSMISOR Y EQUIPOS DE RADIO NACIONAL SAN PEDRO?";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 08:45:00";tradicional;90000000
319081-mantenimiento-reparaciones-acondicionadores-aire-diversas-dependencias-sicom-1;319081-cd-sicom-n-27-2016-servicio-mantenimiento-reparaciones-menores-acondicionadores-aire-1;;;;319081;"CD SICOM Nº 27/2016 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE DIVERSAS DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-30 08:45:00";tradicional;50000000
319082-mantenimiento-componentes-transmisores-paraguay-tv-hd-digital-dependiente-sicom-1;319082-mantenimiento-componentes-transmisores-paraguay-tv-hd-digital-dependiente-sicom-1;319082-mantenimiento-componentes-transmisores-paraguay-tv-hd-digital-dependiente-sicom-1;;;319082;"MANTENIMIENTO DE COMPONENTES DE LOS TRANSMISORES DE PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-05 10:30:00";tradicional;60000000
319083-adquisicion-cables-repuestos-accesorios-varios-equipos-comuniacion-sicom-1;;;;;319083;"ADQUISICIÓN DE CABLES, REPUESTOS Y ACCESORIOS VARIOS PARA EQUIPOS DE COMUNIACION DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;30000000
319084-adquisicion-equipos-accesorios-uso-paraguay-tv-hd-digital-dependiente-sicom-1;319084-cd-sicom-n-31-2016-adquisicion-equipos-accesorios-uso-paraguay-tv-hd-digital-dependi-1;;;;319084;"CD SICOM Nº 31/2016 ADQUISICION DE EQUIPOS Y ACCESORIOS PARA USO DE PARAGUAY TV HD DIGITAL, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-12-06 07:45:00";tradicional;50000000
319086-adquisicion-arco-detector-meral-control-acceso-dependencias-sicom-1;319086-cd-sicom-n-30-2016-adquisicion-arco-detector-meral-control-acceso-dependencias-sicom-1;;;;319086;"CD SICOM Nº 30/2016 ADQUISICION DE ARCO DETECTOR DE MERAL PARA CONTROL DE ACCESO EN DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-07 08:30:00";tradicional;18000000
319087-adquisicion-servicio-seguridad-vigilancia-edificio-administrativo-sicom-1;;;;;319087;"ADQUISICION DE SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EDIFICIO ADMINISTRATIVO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;180000000
320763-adquisicion-equipos-mobiliarios-otros-uso-dependencias-sicom-1;320763-cd-sicom-n-33-2016-adquisicion-equipos-mobiliarios-otros-uso-dependencias-sicom-1;320763-cd-sicom-n-33-2016-adquisicion-equipos-mobiliarios-otros-uso-dependencias-sicom-1;;;320763;"CD SICOM Nº 33/2016 ADQUISICION DE EQUIPOS, MOBILIARIOS Y OTROS PARA USO EN DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 08:30:00";tradicional;7600775
313235-adquisicion-resmas-papel-sicom;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;313235;"ADQUISICION DE RESMAS DE PAPEL PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314083-adquisicion-articulos-electricos-sicom-sus-dependencias;;;301374-adquisicion-focos-tubos-flourescentes;;314083;"ADQUISICION DE ARTICULOS ELECTRICOS PARA LA SICOM Y SUS DEPENDENCIAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
315050-adquisicion-elementos-limpieza-sicom;;;301988-adquisicion-elementos-limpieza;;315050;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
