planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267676-adquisicion-seguro-bienes-vehiculos-sicom-ad-referendum;267676-lco-sicom-n-01-2014-adquisicion-seguro-bienes-vehiculos-sicom-ad-referendu;267676-lco-sicom-n-01-2014-adquisicion-seguro-bienes-vehiculos-sicom-ad-referendu;;;267676;"LCO SICOM Nº 01/2014 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-02-21 08:00:00";tradicional;496740000
267677-servicio-mantenimiento-reparaciones-menores-vehiculos-sicom-ad-referendum;267677-cd-sicom-n-01-2014-servicio-mantenimiento-reparaciones-menores-vehiculos;267677-cd-sicom-n-01-2014-servicio-mantenimiento-reparaciones-menores-vehiculos;;;267677;"CD SICOM Nº 01/2014 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-17 08:00:00";tradicional;124640000
269102-mantenimiento-reparaciones-menores-acondicionadores-aire-sicom;269102-cd-sicom-n-02-2014-servicio-reparacion-mantenimientos-menores-equipos-acon;269102-cd-sicom-n-02-2014-servicio-reparacion-mantenimientos-menores-equipos-acon;;;269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-18 09:00:00";tradicional;59140000
270951-adquisicion-pasajes-aereos-internacionales;270951-cd-n-04-2014-adquisicion-pasajes-aereos-internacionales-sicom;270951-cd-n-04-2014-adquisicion-pasajes-aereos-internacionales-sicom;;;270951;"CD Nº 04/2014 ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-07 10:30:00";tradicional;60000000
270959-servicios-publicacion-medios-escritos;270959-cd-sicom-n-05-214-servicios-publicacion-medios-escritos-sicom-2do-llamado,270959-cd-sicom-n-05-2014-servicios-publicacion-medios-escritos-sicom-1;270959-cd-sicom-n-05-214-servicios-publicacion-medios-escritos-sicom-2do-llamado;;;270959;"CD SICOM Nº 05/214 SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-08 08:45:00";tradicional;30000000
270960-adquisicion-servicio-television-cable;270960-cd-sicom-n-06-2014-adquisicion-servicio-television-cable;270960-cd-sicom-n-06-2014-adquisicion-servicio-television-cable;;;270960;"CD SICOM Nº 06/2014 ADQUISICION DE SERVICIO DE TELEVISION POR CABLE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:30:00";tradicional;34000000
270986-locacion-estudios-grabacion;;;;;270986;"LOCACION DE ESTUDIOS DE GRABACION";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;75000000
276616-servicio-mudanza-sicom;;;;;276616;"SERVICIO DE MUDANZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;21000000
276619-adquisicion-servicios-noticias-agencia-efe-sicom;276619-cde-sicom-n-01-2014-adquisicion-servicios-noticas-agencia-efe;276619-cde-sicom-n-01-2014-adquisicion-servicios-noticas-agencia-efe;;;276619;"CDE SICOM Nº 01/2014 ADQUISICIÓN DE SERVICIOS DE NOTICAS - AGENCIA EFE";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-05-06 07:45:00";tradicional;32175000
269105-mantenimiento-reparaciones-menores-fotocopiadoras-sicom;269105-cd-n-03-2014-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-si;269105-cd-n-03-2014-servicio-mantenimiento-reparaciones-menores-fotocopiadoras-si;;;269105;"CD Nº 03/2014 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-18 10:30:00";tradicional;30000000
269111-adquisicion-uniformes-funcionarios-sicom;269111-cd-sicom-n-09-2014-adquisicion-uniformes-funcionarios-sicom-ad-referendum;269111-cd-sicom-n-09-2014-adquisicion-uniformes-funcionarios-sicom-ad-referendum;;;269111;"CD SICOM Nº 09/2014 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM (AD REFERENDUM)";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-19 09:00:00";tradicional;38980000
270963-adquisicion-periodicos-sicom;270963-cd-sicom-n-07-2014-adquisicion-periodicos-sicom;270963-cd-sicom-n-07-2014-adquisicion-periodicos-sicom;;;270963;"CD SICOM Nº 07/2014 ADQUISICION DE PERIODICOS PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-03-25 10:15:00";tradicional;23535000
270975-adquisicion-servicios-gastronomicos;270975-lco-sbe-sicom-n-03-2014-servicios-gastronomicos-sicom-2do-llamado,270975-lco-sbe-sicom-n-03-2014-adquisicion-servicios-gastronomicos-sicom-1;;;;270975;"LCO - SBE SICOM Nº 03/2014 SERVICIOS GASTRONOMICOS DE LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-04-30;"2014-08-12 07:30:00";tradicional;150000000
271390-locacion-estacionamiento-vehiculos-sicom;;;;;271390;"LOCACION DE ESTACIONAMIENTO PARA VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;52000000
273282-servicio-mantenimiento-reparacion-acondicionador-aire-central-edificio-cx;273282-cd-sicom-n-08-2014-servicio-mantenimiento-reparacion-acondicionador-aire;;;;273282;"CD SICOM Nº 08/2014 SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADOR DE AIRE CENTRAL, EDIFICIO CX 23, EX COPACO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;"2014-04-08 09:00:00";tradicional;30000000
270965-adquisicion-combustible-vehiculos-sicom;270965-lpn-sbe-sicom-n-01-2014-adquisicion-combustibles-vehiculos-sicom-ad-refere;270965-lpn-sbe-sicom-n-01-2014-adquisicion-combustibles-vehiculos-sicom-ad-refere;;;270965;"LPN - SBE SICOM Nº 01/2014 ADQUISICION DE COMBUSTIBLES PARA VEHICULOS DE LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-29 08:00:00";tradicional;719994690
270968-servicios-mantenimiento-reparacion-equipos-varios-sicom;270968-cd-sicom-n-16-2014-servicio-mantenimiento-reparacion-equipos-varios-sicom;270968-cd-sicom-n-16-2014-servicio-mantenimiento-reparacion-equipos-varios-sicom;;;270968;"CD SICOM Nº 16/2014 SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-02 07:45:00";tradicional;40000000
271144-adquisicion-elementos-limpieza;271144-adquisicion-elementos-limpieza;271144-adquisicion-elementos-limpieza;;;271144;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-12 10:15:00";tradicional;59188130
277420-adquisicion-papel-carton-e-impresos-uso-sicom;277420-cd-sicom-n-010-2014-adquisicion-papeleria-criterios-sustentabilidad-uso-si;277420-cd-sicom-n-010-2014-adquisicion-papeleria-criterios-sustentabilidad-uso-si;;;277420;"CD SICOM Nº 010/2014 ADQUISICIÓN DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-21 09:00:00";tradicional;15000000
270954-servicios-mantenimiento-edificios-alfombras-cerrajeria;270954-cd-sicom-n-15-2014-servicio-mantenimiento-edificios-cerrajeria-fontaneria,270954-cd-sicom-n-15-2014-servicio-mantenimiento-edificios-cerrajeria-fontaneria-1;;;;270954;"CD SICOM Nº 15/2014 SERVICIO DE MANTENIMIENTO DE EDIFICIOS, CERRAJERÍA Y FONTANERIA PARA LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-08-19 08:15:00";tradicional;50000000
270967-servicio-recarga-extintores;270967-cd-sicom-n-13-2014-servicio-recarga-extintores-incendio-sicom-ad-referendu;270967-cd-sicom-n-13-2014-servicio-recarga-extintores-incendio-sicom-ad-referendu;;;270967;"CD SICOM Nº 13/2014 SERVICIO DE RECARGA DE EXTINTORES DE INCENDIO DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-05-12 08:15:00";tradicional;3864000
271311-adquisicion-toner-cartuchos-tinta-utiles-oficina-sicom;271311-lco-sicom-n-02-2014-adquisicion-toner-cartuchos-tinta-utiles-oficina-uso;271311-lco-sicom-n-02-2014-adquisicion-toner-cartuchos-tinta-utiles-oficina-uso;;;271311;"LCO SICOM Nº 02/2014 ADQUISICION DE TONER, CARTUCHOS DE TINTA Y UTILES DE OFICINA PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-07-23 07:45:00";tradicional;195888245
271312-adquisicion-insumos-electricos-herramientas-sicom;271312-cd-sicom-n-14-adquisicion-insumos-electricos-herramientas-menores-otros-us;271312-cd-sicom-n-14-adquisicion-insumos-electricos-herramientas-menores-otros-us;;;271312;"CD SICOM Nº 14 ADQUISICION DE INSUMOS ELECTRICOS, HERRAMIENTAS MENORES Y OTROS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-08-06 08:30:00";tradicional;84415595
277419-adquisicion-extintores-edificios-sicom;277419-cd-sicom-n-11-2014-adquisicion-extintores;277419-cd-sicom-n-11-2014-adquisicion-extintores;;;277419;"CD SICOM Nº 11/2014 ADQUISICIÓN DE EXTINTORES";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-04-28 08:45:00";tradicional;7912500
277700-adquisicion-equipos-varios-radioemisoras-sicom;277700-lco-sicom-n-05-2014-adquisicion-equipos-varios-radioemisoras-sicom;277700-lco-sicom-n-05-2014-adquisicion-equipos-varios-radioemisoras-sicom;;;277700;"LCO SICOM Nº 05/2014 ADQUISICION DE EQUIPOS VARIOS PARA RADIOEMISORAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-26 08:45:00";tradicional;232242000
278866-servicio-informaciones-comerciales-financieras-paraguay-tv-hd-digital;278866-cd-sicom-n-17-2014-servicio-informaciones-comerciales-financieras-paraguay;278866-cd-sicom-n-17-2014-servicio-informaciones-comerciales-financieras-paraguay;;;278866;"CD SICOM Nº 17/2014 SERVICIO DE INFORMACIONES COMERCIALES Y FINANCIERAS PARA PARAGUAY TV HD DIGITAL";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-10 08:15:00";tradicional;1500000
279227-adquisicion-equipos-computacion-televisores-enseres-sicom;279227-lco-sicom-n-04-2014-adquisicion-equipos-computacion-televisores-enseres-si;279227-lco-sicom-n-04-2014-adquisicion-equipos-computacion-televisores-enseres-si;;;279227;"LCO SICOM Nº 04/2014 ADQUISICION DE EQUIPOS DE COMPUTACION, TELEVISORES Y ENSERES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-09-10 07:45:00";tradicional;404569000
277424-mantenimientos-mayores-reparaciones-menores-radio-nacional-paraguay-planta;;;;;277424;"MANTENIMIENTOS MAYORES Y REPARACIONES MENORES PARA RADIO NACIONAL DEL PARAGUAY, PLANTA TRANSMISORA ZP 1 CAPIATA Y RADIO CARLOS ANTONIO LOPEZ - ZP 12 PILAR";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;170000000
280600-adquisicion-pasajes-aereos-internacionales-sicom;280600-cd-sicom-n-18-2014-adquisicion-pasajes-aereos-internacionales-sicom;280600-cd-sicom-n-18-2014-adquisicion-pasajes-aereos-internacionales-sicom;;;280600;"CD SICOM Nº 18/2014 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-04 07:45:00";tradicional;50000000
280602-cesion-derechos-programacion-paraguay-tv-hd-digital-circo-sonrisas;;;;;280602;"CESION DE DERECHOS PARA PROGRAMACION DE PARAGUAY TV HD DIGITAL - CIRCO DE SONRISAS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-09-30;;tradicional;110000000
280603-adquisicion-papel-carton-e-impresos-uso-sicom;;;;;280603;"ADQUISICION DE PAPEL, CARTON E IMPRESOS PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;40400000
282207-locacion-edificio-e-instalaciones-planta-transmisora-zp-1-radio-nacional;282207-lc-sicom-n-01-2014-locacion-edificio-e-instalaciones-planta-transmisora-zp;282207-lc-sicom-n-01-2014-locacion-edificio-e-instalaciones-planta-transmisora-zp;;;282207;"LC SICOM Nº 01/2014 LOCACION DE EDIFICIO E INSTALACIONES PARA PLANTA TRANSMISORA DE ZP 1 RADIO NACIONAL DEL PARAGUAY DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-10-15 08:30:00";tradicional;186000000
282209-locacion-deposito-guarda-equipos-mobiliario-otros-radio-nacional-paraguay;282209-locacion-deposito-guarda-equipos-mobiliario-otros-radio-nacional-paraguay,282209-lc-sicom-n-02-2014-locacion-deposito-guarda-equipos-mobiliario-otros-radio-1;282209-locacion-deposito-guarda-equipos-mobiliario-otros-radio-nacional-paraguay;;;282209;"LOCACION DE DEPOSITO PARA GUARDA DE EQUIPOS, MOBILIARIO Y OTROS DE RADIO NACIONAL DEL PARAGUAY, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-10-31;"2014-10-15 09:45:00";tradicional;96000000
282212-servicio-mudanza-equipos-mobiliario-otros-planta-transmisora-radio-naciona;282212-lco-sicom-n-06-2014-servicio-mudanza-equipos-mobiliario-otros-planta-trans;282212-lco-sicom-n-06-2014-servicio-mudanza-equipos-mobiliario-otros-planta-trans;;;282212;"LCO SICOM Nº 06/2014 SERVICIO DE MUDANZA DE EQUIPOS, MOBILIARIO Y OTROS DE LA PLANTA TRANSMISORA DE RADIO NACIONAL DEL PARAGUAY, DEPENDIENTE DE LA SICOM AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-31 08:15:00";tradicional;531960000
270969-adquisicion-seguro-medico-enfermedad-hospitalizacion-funcionarios-sicom;270969-adquisicion-seguro-medico-enfermedad-hospitalizacion-funcionarios-sicom;270969-adquisicion-seguro-medico-enfermedad-hospitalizacion-funcionarios-sicom;;;270969;"ADQUISICIÓN DE SEGURO MÉDICO DE ENFERMEDAD Y HOSPITALIZACIÓN PARA FUNCIONARIOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-18 08:00:00";tradicional;210000000
282210-servicio-estudio-impacto-ambiental-estudios-suelo-construccion-planta-tran;;;;;282210;"SERVICIO DE ESTUDIO DE IMPACTO AMBIENTAL Y ESTUDIOS DE SUELO PARA LA CONSTRUCCION DE LA PLANTA TRANSMISORA DE RADIO NACIONAL DEL PARAGUAY";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;150000000
283068-servicio-chaperia-pintura-grabado-logo-institucional-vehiculos-sicom;283068-contratacion-directa-sicom-n-22-2014-id-n-283068-servicio-chaperia-pintura;283068-contratacion-directa-sicom-n-22-2014-id-n-283068-servicio-chaperia-pintura;;;283068;"CONTRATACIÓN DIRECTA  SICOM N° 22/2014 CON ID N° 283068, PARA EL ?SERVICIO DE CHAPERIA Y PINTURA PARA GRABADO DE LOGO INSTITUCIONAL, A VEHÍCULOS DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-11 09:30:00";tradicional;20000000
283069-servicio-diseno-diagramacion-provision-materiales-institucionales-varios;283069-cd-sicom-n-23-2014-servicio-diseno-diagramacion-provision-materiales-insti;283069-cd-sicom-n-23-2014-servicio-diseno-diagramacion-provision-materiales-insti;;;283069;"CD SICOM Nº 23/2014 SERVICIO DE DISEÑO, DIAGRAMACION Y PROVISION DE MATERIALES INSTITUCIONALES VARIOS";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-12 08:15:00";tradicional;54950000
283070-adquisicion-seguro-bienes-equipos-electronicos-e-informaticos-sicom;283070-cd-sicom-n-21-2014-adquisicion-seguro-bienes-equipos-electronicos-e-inform,283070-cd-sicom-n-21-2014-adquisicion-seguro-bienes-equipos-electronicos-e-inform-1;283070-cd-sicom-n-21-2014-adquisicion-seguro-bienes-equipos-electronicos-e-inform;;;283070;"CD SICOM Nº 21/2014 ADQUISICION DE SEGURO DE BIENES PARA EQUIPOS ELECTRONICOS E INFORMATICOS DE LA SICOM - 2DO. LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:15:00";tradicional;80000000
283071-adquisicion-baterias-uso-vehiculos-sicom;283071-contratacion-directa-sicom-n-20-2014-id-n-283071-adquisicion-baterias-vehi;283071-contratacion-directa-sicom-n-20-2014-id-n-283071-adquisicion-baterias-vehi;;;283071;"CONTRATACIÓN DIRECTA SICOM N° 20/2014 CON ID N° 283071, PARA LA ""ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DE LA SICOM"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 09:00:00";tradicional;3480000
283072-adquisicion-equipos-comunicacion-computacion-acondicionadores-aire-sicom;283072-lco-n-07-2014-adquisicion-equipos-comunicacion-computacion-acondicionadore;283072-lco-n-07-2014-adquisicion-equipos-comunicacion-computacion-acondicionadore;;;283072;"LCO Nº 07/2014 ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN, COMPUTACIÓN Y ACONDICIONADORES DE AIRE PARA LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:45:00";tradicional;150000000
283219-contratacion-directa-cd-n-24-2014-servicios-ceremonial-gastronomicos-favor;283219-contratacion-directa-cd-n-24-2014-servicios-ceremonial-gastronomicos-favor;283219-contratacion-directa-cd-n-24-2014-servicios-ceremonial-gastronomicos-favor;;;283219;"CONTRATACIÓN DIRECTA (CD) Nº 24/2014, SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS, A FAVOR DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-18 08:30:00";tradicional;130000000
283606-servicio-tecnico-escenografico-montaje-escenografia-programas-paraguay-tv;283606-servicio-tecnico-escenografico-montaje-escenografia-programas-paraguay-tv;283606-servicio-tecnico-escenografico-montaje-escenografia-programas-paraguay-tv;;;283606;"SERVICIO TECNICO ESCENOGRAFICO PARA MONTAJE DE ESCENOGRAFIA PARA PROGRAMAS DE PARAGUAY TV DH DIGITAL-SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-01 10:30:00";tradicional;55000000
