planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288880-adquisicion-enseres-equipos-uso-oficinas-sicom-rnp;288880-contratacion-directa-sicom-n-11-2015-id-n-288-880-adquisicion-enseres-equipos-uso-of-1;288880-contratacion-directa-sicom-n-11-2015-id-n-288-880-adquisicion-enseres-equipos-uso-of-1;;;288880;"Contratación Directa: SICOM N° 11/2015 CON ID N° 288.880 PARA ""ADQUISICION DE ENSERES Y EQUIPOS PARA USO EN OFICINAS DE LA SICOM Y DE LA R.N.P."".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-06-05 08:00:00";tradicional;17980000
288396-adquisicion-pasajes-aereos-internacionales-sicom;288396-adquisicion-pasajes-aereos-internacionales-sicom;288396-adquisicion-pasajes-aereos-internacionales-sicom-1;;;288396;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-26 10:00:00";tradicional;50000000
288402-adquisicion-seguro-edificio-equipos-bienes-vehiculos-sicom;288402-lco-sicom-n-01-2015-adquisicion-seguro-edificio-equipos-bienes-vehiculos;288402-lco-sicom-n-01-2015-adquisicion-seguro-edificio-equipos-bienes-vehiculos-sicom-1;;;288402;"LCO SICOM Nº 01/2015 ADQUISICION DE SEGURO DE EDIFICIO, EQUIPOS, BIENES Y VEHICULOS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-26 07:45:00";tradicional;595000000
288411-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-ad-refere;288411-lco-sicom-n-02-2015-adquisicion-seguro-enfermedad-hospitalizacion-funciona;288411-lco-sicom-n-02-2015-adquisicion-seguro-enfermedad-hospitalizacion-funcionarios-sicom-1;;;288411;"LCO SICOM Nº 02/2015 ADQUISICION DE SEGURO DE ENFERMEDAD Y HOSPITALIZACION PARA FUNCIONARIOS DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-17 10:30:00";tradicional;697500000
288416-adquisicion-servicio-publicacion-medios-escritos-sicom;288416-contratacion-directa-sicom-n-03-2015-id-n-288-416-servicios-publicacion-me;288416-contratacion-directa-sicom-n-03-2015-id-n-288-416-servicios-publicacion-medios-escri-1;;;288416;"Contratación Directa SICOM N° 03/2015 con ID N° 288.416 para ?SERVICIOS DE PUBLICACION EN MEDIOS ESCRITOS PARA LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-17 09:00:00";tradicional;50000000
288425-adquisicion-servicio-television-cable-dependencias-sicom;288425-cd-sicom-n-06-2015-adquisicion-servicio-television-cable-dependencias-sico;288425-cd-sicom-n-06-2015-adquisicion-servicio-television-cable-dependencias-sicom-1;;;288425;"CD SICOM Nº 06/2015 ADQUISICION DE SERVICIO DE TELEVISION POR CABLE PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-13 08:15:00";tradicional;17800000
288436-adquisicion-servicio-tecnico-aduanero;288436-contratacion-directa-sicom-n-07-2015-id-n-288436-adquisicion-servicio-adua;;;;288436;"CONTRATACIÓN DIRECTA SICOM Nº 07/2015 (ID Nº 288436), ""ADQUISICION DE SERVICIO ADUANERO PARA PARAGUAY TV HD DIGITAL"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-03-10 08:15:00";tradicional;33000000
288439-adquisicion-periodicos-sicom;288439-contratacion-directa-sicom-n-09-2015-id-n-288-439-adquisicion-periodicos;288439-contratacion-directa-sicom-n-09-2015-id-n-288-439-adquisicion-periodicos-sicom-1;;;288439;"CONTRATACIÓN DIRECTA SICOM N° 09/2015 CON ID N° 288.439 PARA ?ADQUISICION DE PERIODICOS PARA LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 10:00:00";tradicional;23800000
288440-adquisicion-servicios-ceremonial-gastronomicos-sicom;288440-contratacion-directa-cd-n-08-2015-servicios-ceremonial-gastronomicos-favor;288440-contratacion-directa-cd-n-08-2015-servicios-ceremonial-gastronomicos-favor-sicom-id-1;;;288440;"CONTRATACIÓN DIRECTA (CD) Nº 08/2015, SERVICIOS DE CEREMONIAL Y GASTRONOMICOS, A FAVOR DE LA SICOM, ID Nº: 288440";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-06 08:00:00";tradicional;130000000
288558-servicio-diagnostico-general-parque-automotor-sicom;288558-cd-sicom-n-10-2015-servicio-diagnostico-general-parque-automotor-sicom;288558-cd-sicom-n-10-2015-servicio-diagnostico-general-parque-automotor-sicom-1;;;288558;"CD SICOM Nº 10/2015, SERVICIO DE DIAGNÓSTICO GENERAL DEL PARQUE AUTOMOTOR DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-05 08:00:00";tradicional;20000000
288900-servicio-mantenimiento-reparaciones-menores-fotocopiadoras;288900-contratacion-directa-sicom-n-02-2015-id-n-288900-servicio-mantenimiento-re;288900-contratacion-directa-sicom-n-02-2015-id-n-288900-servicio-mantenimiento-reparaciones-1;;;288900;"CONTRATACIÓN DIRECTA  SICOM N° 02/2015 CON ID N° 288900, PARA EL ""SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS"".";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 08:00:00";tradicional;20000000
288904-servicio-mantenimiento-reparaciones-menores-equipos-audiodifusion-paraguay;288904-cd-sicom-n-012-2015-servicio-mantenimiento-reparaciones-menores-equipos-audiodifusio-1;288904-cd-sicom-n-012-2015-servicio-mantenimiento-reparaciones-menores-equipos-audiodifusio-1;;;288904;"CD SICOM Nº 012/2015 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS DE AUDIODIFUSION DE PARAGUAY TV, DEPENDIENTE DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-01 09:00:00";tradicional;21382960
288418-adquisicion-servicio-agencia-noticias-internacional;288418-cd-sicom-n-05-2015-adquisicion-servicio-agencia-noticias-internacional;288418-cd-sicom-n-05-2015-adquisicion-servicio-agencia-noticias-internacional-1;;;288418;"CD SICOM Nº 05/2015 ADQUISICION DE SERVICIO DE AGENCIA DE NOTICIAS INTERNACIONAL";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-03-16 10:00:00";tradicional;23423921
288456-servicio-recarga-extintores;288456-contratacion-directa-sicom-n-18-2015-id-n-288456-servicio-recarga-extintores-1;;;;288456;"CONTRATACIÓN DIRECTA  SICOM N° 18/2015 CON ID N° 288456, PARA ?SERVICIO DE RECARGA DE EXTINTORES?";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-05-31;"2015-09-21 08:00:00";tradicional;4000000
288893-servicio-mantenimiento-reparaciones-menores-edificio-administrativo-sicom;288893-lco-sicom-n-05-2015-servicio-mantenimiento-reparaciones-menores-edificio-administrat-3,288893-lco-sicom-n-3-2015-servicio-mantenimiento-reparaciones-menores-edificio-administrati-1;288893-lco-sicom-n-05-2015-servicio-mantenimiento-reparaciones-menores-edificio-administrat-1;;;288893;"LCO SICOM Nº 05/2015 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DEL EDIFICIO ADMINISTRATIVO DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-06 08:45:00";tradicional;229892850
288885-servicio-mantenimiento-reparaciones-menores-parque-automotor-sicom;288885-lco-n-04-2015-servicio-mantenimiento-reparaciones-menores-parque-automotor-sicom-1;288885-lco-n-04-2015-servicio-mantenimiento-reparaciones-menores-parque-automotor-sicom-1;;;288885;"LCO Nº 04/2015 SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DEL PARQUE AUTOMOTOR DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-13 08:00:00";tradicional;80000000
288886-adquisicion-uniformes-funcionarios-sicom;288886-contratacion-directa-sicom-n-13-2015-id-n-288-886-adquisicion-uniformes-funcionarios-1;288886-contratacion-directa-sicom-n-13-2015-id-n-288-886-adquisicion-uniformes-funcionarios-1;;;288886;"Contratación Directa: SICOM N° 13/2015 CON ID N° 288.886, PARA ""ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM""";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 09:00:00";tradicional;44799000
288884-servicio-herreria-fabricacion-automatizacion-porton-estudios-centrales-zp;288884-contratacion-directa-sicom-n-14-2015-id-n-288884-1;288884-contratacion-directa-sicom-n-14-2015-id-n-288884-1;;;288884;"CONTRATACIÓN DIRECTA SICOM N° 14/2015 con ID N° 288884.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-14 09:00:00";tradicional;8800000
296918-construccion-equipamiento-puesta-funcionamiento-radioestacion-planta-transmisora-rad-1;296918-construccion-equipamiento-puesta-funcionamiento-radioestacion-planta-transmisora-rad-1;296918-construccion-equipamiento-puesta-funcionamiento-radioestacion-planta-transmisora-rad-1;;;296918;"CONSTRUCCION Y EQUIPAMIENTO PARA PUESTA EN FUNCIONAMIENTO DE RADIOESTACION-PLANTA TRANSMISORA DE RADIO NACIONAL DEL PARAGUAY-AMPLITUD MODULADA (AM), DEPENDIENTE DE LA SICOM - AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-11 07:00:00";tradicional;9514243182
