slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307207-adquisicion-combustibles-lubricantes-1;307207;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-03-28 14:33:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
316594-adquisicion-combustibles-lubricantes-1;316594;"Adquisicion de Combustibles y Lubricantes";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-09-26 10:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139980300
303195-combustibles-lubricantes-1;303195;"Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2016-12-02 08:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139996800
319384-adquisicion-combustibles-lubricantes-ad-referendum-1;319384;"Adquisicion de Combustibles y Lubricantes Ad Referendum";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2017-11-27 09:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139996800
340027-adquisicion-combustibles-lubricantes-1;340027;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2018-12-10 08:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149997400
355926-adquisicion-combustibles-lubricantes-1;355926;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2019-06-11 16:18:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155082000
374381-adquisicion-combustibles-lubricantes-1;374381;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-02-03 15:49:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155079700
385511-adquisicion-combustibles-lubricantes-1;385511;"Adquisicion de Combustibles y Lubricantes";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2020-10-05 15:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150013000
405966-adquisicion-combustibles-lubricantes-uso-institucional-1;405966;"Adquisicion de Combustibles y Lubricantes para Uso Institucional";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-03-09 09:53:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159720600
410846-adquisicion-combustible-uso-institucional-1;410846;"ADQUISICIÓN DE COMBUSTIBLE PARA USO INSTITUCIONAL";municipalidad-carayao;54;"Municipalidad de Carayaó";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-04-25 15:29:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172612000
