id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CtDZ39P8QC0%3D;26101615;"Alternadores y accesorios";Accesorios;1
8XQGQPSM2U8%3D;31151505;"Cable de acero";"Cable de acero";100
Q6bJ5KiSIho%3D;26121635;"Cables electricos";"Cables electricos";10
rJ2jdLCHuJI%3D;41113646;"Calibrador o simulador de temperatura";"Calibrador o simulador de temperatura";1
ClAJ%2BmMUcI8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";10
BtYFLbhkJbs%3D;39121503;Conmutadores;Conmutadores;10
2enwiL%2F9dT8%3D;23152102;"Cribas o piezas o Equipo estacionarios de separacion industrial";"Cribas o piezas o Equipo estacionarios de separacion industrial";12
oTOIZEO2A7k%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";1
JVM8MQ8PhWg%3D;41111902;"Cuadro de Alarmas";"Cuadro de Alarmas";10
xd7mKePxCGg%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";1
lZBHWNPyS6E%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
nd2oN0%2Fg%2Fog%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";1
b1sq%2FAZZiaI%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";1
z7JOOiwZw9c%3D;27113201;"Herramientas varias";"Herramientas varias";2
%2BmoB9tEx%2B9E%3D;27113201;"Herramientas varias";"Herramientas varias";1
ZtIWxIR2ERg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
5syEfbtBkS0%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";10
3n43fUu4uW8%3D;39121102;"Medidores electricas";"Medidores electricas";10
qnR6j6NTMT4%3D;41113628;Megaohmimetros;Megaohmimetros;6
UBlDqARWreE%3D;41113632;Oscilografos;Oscilografos;50
VLTxgp9bBcI%3D;41113638;Osciloscopios;Osciloscopios;1
ohJuCko1SOY%3D;26131803;"Paneles de proteccion o control de generadores";"Paneles de proteccion o control de generadores";1
A6zhttdo15o%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
d6aXI6mo8wI%3D;23151607;Prensas;Prensas;10
Lkh4ty1Uo58%3D;27121502;Prensas;Prensas;1
z71Jbebqdkc%3D;23171622;"Prensas de taller";"Prensas de taller";100
C3t4%2FdoQzqM%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";3
IyuCXyK2wKQ%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";6
uPNy16hnI%2B8%3D;32121504;"Redes de capacitores";"Redes de capacitores";1
Zh0GZcpuGAw%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";1
3O8qiZK9pXU%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";10
x%2Fgp6LYbdiU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";5
FEK%2FfmbMN%2BI%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";4
