id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bb3NFleyP%252B0%253D;ap__419_995_1192705552058244_1668521677969.pdf;"2022-11-15 11:15:32";"2022-11-18 11:40:30";"Acta de Apertura";adjudicacion;35;
BOP4GPe%252BYLQ%253D;cua_com_1668521693418.pdf;"2022-11-15 11:15:32";"2022-11-18 11:40:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q8jG%252FaY9JdQ%253D;inf_eva_419995_1669122457610.pdf;"2022-12-01 10:50:04";"2022-12-01 10:50:04";"Informe de Evaluación";adjudicacion;36;
67QuSbM0kNk%253D;inf_eva_419995_1669122466188.pdf;"2022-12-01 10:50:04";"2022-12-01 10:50:04";"Informe de Evaluación";adjudicacion;36;
qM43kWSb6yQ%253D;inf_eva_1668521710399.pdf;"2022-11-15 11:15:32";"2022-11-18 11:40:30";"Informe de Evaluación";adjudicacion;36;
XDi8PK%252BoAeU%253D;ddjj_419_995_1669736378059_1670249776318_1670425738301_1__1670862941040.pdf;"2022-12-12 13:36:00";"2022-12-13 16:07:07";"Nota de Aclaración";contrato;220;
I7Nwxv4Hx80%253D;16078_419995_1669902601732.pdf;"2022-12-01 10:50:04";"2022-12-01 10:50:04";"Nota de Observacion";adjudicacion;366;
Kf5%252Bu3mDr4Q%253D;14332_419995_1668782429219.pdf;"2022-11-18 11:40:31";;"Nota de Observacion";adjudicacion;366;
nDHu5SfioCg%253D;nota_al_director_1668521691001.pdf;"2022-11-15 11:15:32";"2022-11-18 11:40:30";"Notificación al Oferente";adjudicacion;39;
o8qk8rL42%252Bc%253D;contrato_88_1670862951911.pdf;"2022-12-12 13:36:00";"2022-12-13 16:07:07";"Orden de Compra o Contrato";contrato;123;
