id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I0pLe1gme84%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";2000
g0dMbRE6pxw%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";500
sRksXxMpLyU%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2800
WuGQMshbt9c%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2800
tFFl1BKNGS8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";100
u%2FsiM11qWRk%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";120
juZ4A1x5ENw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";120
%2FLZzQ47CWXQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5600
MF3PveVJq%2Fw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2000
aevQhhpKT1A%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3000
yjjFqfo8Rgo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
sI7aeiUqx%2BU%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";150
EdZDB2TTIrw%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";150
pjVlzqpBYhc%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";20
VaUogFr4awA%3D;50171550;"Especias o extractos";"Especias o extractos";10
baNiXJsBJ2g%3D;50171550;"Especias o extractos";"Especias o extractos";6
ke0aeLFSuWk%3D;50171550;"Especias o extractos";"Especias o extractos";3
nszXZPgyhJQ%3D;50171550;"Especias o extractos";"Especias o extractos";18
Lwx0ldVf3lM%3D;50171550;"Especias o extractos";"Especias o extractos";4000
e%2FjBue4w%2Bgg%3D;50171550;"Especias o extractos";"Especias o extractos";3
5AeHPU8dLlA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";27000
OSHpo4gyEHw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";11200
uKhEshcrQjk%3D;50181903;"Galletas simples";"Galletas simples";1240
nqblOWqeBDw%3D;50181903;"Galletas simples";"Galletas simples";18000
mhw75pkERug%3D;50221101;"Granos de Cereales";"Granos de Cereales";7000
lnYearwyOjs%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";500
fygbJjAxUX4%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";20
cU9RfGnldDo%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";650
0mGsD%2FQEMJU%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
92azuriPh6I%3D;50221102;"Harina de Cereales";"Harina de Cereales";500
vlLkkHvRoWw%3D;50221102;"Harina de Cereales";"Harina de Cereales";1350
rLOVxsuU10g%3D;50171549;"Hierbas secas";"Hierbas secas";1500
49Wxh%2FxmHXM%3D;50131606;"Huevos frescos";"Huevos frescos";22500
W%2Bvu6jQnt2M%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1500
xHCgx9SxpwQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";16000
MIWHzHeP9jE%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";600
P44Z5WKKSQE%3D;50181905;"Panificados dulces";"Panificados dulces";50
eQoj%2F5e%2F7IA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";4000
e2iXj5fhmig%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";400
hAL9eR238dk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";800
ov24ARdQFmo%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";600
