slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
251252-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";251252;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE CERRO CORA DESDE PASAJE SAGUIER HASTA LA CALLLE JOSE MAURICIO VILLATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211352000;PYG;Guaraníes;;"2013-11-21 10:00:03"
263742-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";263742;"refracción y remodelación de la Escuela Básica Nº 1011 DON JOSE AUDIFACIO OJEDA PERALTA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105455433;PYG;Guaraníes;;"2013-11-28 10:37:51"
322568-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";322568;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138539082;PYG;Guaraníes;;"2017-05-17 09:36:49"
322573-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";322573;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80780760;PYG;Guaraníes;;"2017-06-07 08:40:01"
333446-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";333446;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135175550;PYG;Guaraníes;;"2017-10-20 08:19:18"
322575-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";322575;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101082000;PYG;Guaraníes;;"2017-10-30 09:37:07"
322576-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";322576;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82750821;PYG;Guaraníes;;"2017-10-30 10:09:58"
335098-german-cuenca-1;"Pendiente de Emisión";"Pendiente de Emisión";335098;"CONSTRUCCIÓN DE BAÑO Y CANTINA - LOCAL MUNICIPAL PRIMERA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156936600;PYG;Guaraníes;;"2018-02-05 09:26:25"
341984-german-cuenca-1;CD-30030-18-153686;"2018-03-22 16:46:32.31";341984;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69570592;PYG;Guaraníes;;"2018-03-16 14:27:18"
341983-german-cuenca-1;CD-30030-18-153687;"2018-03-22 16:48:10.586";341983;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127121000;PYG;Guaraníes;;"2018-03-19 07:25:54"
