slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251252-construccion-empedrado-tercera-calle-cerro-cora-pasaje-saguier-callle-jose;251252;"CONSTRUCCION DE EMPEDRADO DE TERCERA CALLE CERRO CORA DESDE PASAJE SAGUIER HASTA LA CALLLE JOSE MAURICIO VILLATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-11-21 10:00:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212352000
263748-refaccion-remodelacion-escuela-basica-n-1560-dona-eliza-mora-halley-fonaci;263748;"REFACCION Y REMODELACION DE LA ESCUELA BÁSICA Nº 1560 DOÑA ELIZA MORA DE HALLEY-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-22 14:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
263742-refraccion-remodelacion-escuela-basica-n-1011-don-jose-audifacio-ojeda-per;263742;"refracción y remodelación de la Escuela Básica Nº 1011 DON JOSE AUDIFACIO OJEDA PERALTA-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-11-28 10:37:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106000000
252010-construccion-empedrado-tercera-cnia-alfonso-loma;252010;"CONSTRUCCION DE EMPEDRADO DE TERCERA EN LA CÑIA. ALFONSO LOMA";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-12-02 14:29:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161126536
268653-construccion-remodelacion-escuela-basica-n-649-humberto-dominguez-dibb-com;268653;"CONSTRUCCIÓN Y REMODELACIÓN DE LA ESCUELA BÁSICA Nº 649 HUMBERTO DOMÍNGUEZ DIBB, EN LA COMPAÑÍA HUGUA GUASU-FONACIDE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-05-08 16:01:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;346506301.05
312715-refaccion-escuela-compania-general-genes-1;312715;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA GENERAL GENES";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-07 07:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139395175
322568-construcion-mantenimiento-reparacion-infraestructura-escolar-1;322568;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-17 09:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125269315
322573-construccion-mantenimiento-reparacion-infraestructura-escolar-1;322573;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-07 08:40:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76925685
333446-construcion-mantenimiento-reparacion-infraestructura-escolar-1;333446;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-20 08:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135175550
322558-construccion-mantenimiento-reparacion-infraestructura-escolar-1;322558;"CONSTRUCCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-23 10:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126435815
322575-construcion-mantenimiento-reparacion-infraestructura-escolar-1;322575;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-30 09:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89390700
322576-construcion-mantenimiento-reparacion-infraestructura-escolar-1;322576;"CONSTRUCIÓN, MANTENIMIENTO Y REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-30 10:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78725686.5
335098-construccion-bano-cantina-local-municipal-primera-parte-1;335098;"CONSTRUCCIÓN DE BAÑO Y CANTINA - LOCAL MUNICIPAL PRIMERA PARTE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-05 09:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133896114
341984-reparacion-infraestructura-escolar-1;341984;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-16 14:27:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74269464
341983-reparacion-infraestructura-escolar-1;341983;"REPARACIÓN DE INFRAESTRUCTURA ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-03-19 07:25:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155200800
