id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
l%252F9YQhWwLGY%253D;acta_de_apertura_1687367120227.pdf;"2023-06-21 13:09:36";"2023-06-23 17:11:28";"Acta de Apertura";adjudicacion;35;
7B7Ywb1M1O4%253D;acta_de_apertura_1687367202235.pdf;"2023-06-21 13:09:36";"2023-06-23 17:11:28";"Acta de Apertura";adjudicacion;35;
rn8DL4QYDaw%253D;acta_de_apertura_1686759377173.pdf;"2023-06-14 12:18:36";"2023-06-23 17:11:28";"Acta de Apertura";adjudicacion;35;
gM10%252FrCh4uI%253D;cco_almuerzo_2023_1687367009506.pdf;"2023-06-21 13:09:36";"2023-06-23 17:11:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z3ABkp%252F1Qmg%253D;cco_almuerzo_2023_1686759267707.pdf;"2023-06-14 12:18:36";"2023-06-23 17:11:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UHB2YXzgzb8%253D;informe_de_evaluacion_complementario_1687366980063.pdf;"2023-06-21 13:09:36";"2023-06-23 17:11:28";"Informe de Evaluación";adjudicacion;36;
gihnWTivzjc%253D;informe_de_evaluacion_1686759245953.pdf;"2023-06-14 12:18:36";"2023-06-23 17:11:28";"Informe de Evaluación";adjudicacion;36;
SWxZFFk8d7c%253D;nota_y_declaracion_jurada_1687779232531.pdf;"2023-06-26 07:34:16";"2023-06-29 17:15:29";"Nota de Aclaración";contrato;220;
Vj7ZvJkbRFU%253D;notificacion_oferentes_1687367339253.pdf;"2023-06-21 13:09:36";"2023-06-23 17:11:28";"Notificación al Oferente";adjudicacion;39;
rcXfrrA5qaA%253D;notificacion_oferentes_1686759493153.pdf;"2023-06-14 12:18:36";"2023-06-23 17:11:28";"Notificación al Oferente";adjudicacion;39;
