id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KVsNJK5JkbM%3D;44122015;Bibliorato;Bibliorato;1500
tjykvectoFU%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";200
jIT0MvXxqPI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
cvMp3EftN6E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";48
7sB7Zp4h8Uo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";80
mT3rZthxoo4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";80
ru0gh9uuczc%3D;14111511;"Papel de hilo";"Papel de hilo";1500
N6JzcnX9xT0%3D;14111511;"Papel de hilo";"Papel de hilo";1500
pQAol5aMq9A%3D;14111704;"Papel higienico";"Papel higienico";1500
Swd55EJhLfE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
K21D4zPGsE8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";5
7WEqrs0b54U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
JxPScLEe16Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
NMNB0iAzAY4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";6
cJ14AdZa9rg%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";2
hGST6R3tF3c%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
Z1kw%2Bn%2F3wBo%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
kL3721RrJ64%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";40
