id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5l5kWJ7ZH2s%3D;1;47121602-001;Aspiradora;Aspiradora;1081000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;WAP;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qDdnPAzJ5Pw%3D;2;52141511-001;Licuadora;Licuadora;143300;_NO_APLICA_;2.000000000000;_NO_APLICA_;286600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;PHILIPS;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vcv0lwS1mcE%3D;3;40101604-001;"Ventilador de techo";"Ventilador de techo";270250;_NO_APLICA_;12.000000000000;_NO_APLICA_;3243000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;MATSUI;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l9bWRvLiap8%3D;4;52141603-001;Plancha;Plancha;195000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SEVERIN;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zaEFu2fchCo%3D;5;52161505-9998;"Televisor LED";"Televisor LED";3583000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7166000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SEUL;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HQR%2FLcfrltM%3D;6;52161505-9998;"Televisor LED";"Televisor LED";1526000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;SEUL;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DNDf0tPUl4U%3D;7;52141802-002;"Estufa de pie";"Estufa de pie";187450;_NO_APLICA_;8.000000000000;_NO_APLICA_;1499600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TOKYO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
08t8Sc13HIs%3D;8;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";1368500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2737000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;IBBL;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9ORVLunRec%3D;9;52141502-001;"Horno Microonda";"Horno Microonda";561200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1122400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;TOKYO;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlQcxsggVOA%3D;10;52141501-001;"Heladera de 1 puerta";"Heladera de 1 puerta";6900000;_NO_APLICA_;2.000000000000;_NO_APLICA_;13800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;BRIKET;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0%2Bp8tuPmJg%3D;11;52141501-003;"Heladera chica";"Heladera chica";921200;_NO_APLICA_;2.000000000000;_NO_APLICA_;1842400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;JAMES;MEXICO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
