id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkNR2cpCTfc9ssylELuBdiZF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000275;;20539900;19143187;PYG;Guaraníes;2024-01-11;217621
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkP%2FQnc7sHKEvudng8ObOJuU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000271;;4295800;4003686;PYG;Guaraníes;2023-12-28;212155
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkOMDuM4ODcIC%2Bdng8ObOJuU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000273;;11770100;10969733;PYG;Guaraníes;2023-12-28;212155
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkPwtinik6rdbiUdKUN1iaEu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000268;;9137100;8598426;PYG;Guaraníes;2023-11-02;166123
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkOQsBTcf4ZfIIioBp0p6oLy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000265;;6109800;5749600;PYG;Guaraníes;2023-10-03;143043
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkMMG2F%2Fkf41FoioBp0p6oLy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000266;;3348300;3150902;PYG;Guaraníes;2023-10-03;143043
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkOkXaEDyp37%2Fr%2BRayQg89Dp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000261;;7488100;7046642;PYG;Guaraníes;2023-09-05;128171
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkN05CMYOY88Qb%2BRayQg89Dp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000262;;5552900;5225531;PYG;Guaraníes;2023-09-05;128171
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkMyes3LO2n0n3eusPn7szi3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000251;;15235100;14336922;PYG;Guaraníes;2023-08-03;111933
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkOUN6BMSwqoGneusPn7szi3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000252;;3387200;3187509;PYG;Guaraníes;2023-08-03;111933
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkPnA64paj0h8DZFbcnNi5%2F9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000247;;1968200;1852166;PYG;Guaraníes;2023-07-04;90658
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkNWjbhJ2cHaozZFbcnNi5%2F9;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000249;;19362500;18220993;PYG;Guaraníes;2023-07-04;90658
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkNy087jJkyBDdOyDdRmIxaf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000239;;9486500;8927228;PYG;Guaraníes;2023-06-06;73513
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkO7kwOChms2c9OyDdRmIxaf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000240;;25679900;24165953;PYG;Guaraníes;2023-06-06;73513
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkMdTttOTvKfgLtKzaRdVmqj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000237;;21183900;19935013;PYG;Guaraníes;2023-05-30;65000
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkPiBdbwxDcWirtKzaRdVmqj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000238;;42397100;39897598;PYG;Guaraníes;2023-05-30;65000
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkNN8gnqAlda0KUD6gCH0Kc4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000235;;33947600;31946235;PYG;Guaraníes;2023-04-04;38804
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkMvbCcfsxOye6UD6gCH0Kc4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000236;;10221900;9619273;PYG;Guaraníes;2023-04-04;38804
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkOx8%2BKDS%2BKWrOU58%2FjPzNOx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000207;;13556900;12757659;PYG;Guaraníes;2023-03-02;20628
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkPuAmlw3KE2G%2BU58%2FjPzNOx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000209;;24189300;22763231;PYG;Guaraníes;2023-03-02;20628
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkO4tdRBiuYjQMFEuOKFJ2bA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000228;;6196500;5831188;PYG;Guaraníes;2023-03-02;20670
hXCfVb4CFmihbLFC8U8PSuNI4jYv%2B%2FA%2F8xEMKcDB%2BkNr3KvsLSg3WsFEuOKFJ2bA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";418055;"SERVICIO DE DIAGNÓSTICOS MÉDICOS POR IMÁGENES PLURIANUAL-AD REFERENDUM";001-001-0000229;;52892100;49773870;PYG;Guaraníes;2023-03-02;20670
