id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OjxmEIrx3Xs%253D;dd_jj_1638362357045.pdf;"2021-12-01 09:39:21";"2021-12-03 12:43:14";"Acta de Apertura";adjudicacion;35;
iz6s8eBxhIQ%253D;acta_de_apertura_convenc_mante_ve__1637592063713.pdf;"2021-11-22 11:41:09";"2021-12-03 12:43:14";"Acta de Apertura";adjudicacion;35;
OSuNTYvt6BE%253D;acta_de_apertura_sistema_mante_ve__1637592018485.pdf;"2021-11-22 11:40:47";"2021-12-03 12:43:14";"Acta de Apertura";adjudicacion;35;
rUzgNmIm1dw%253D;cuadro_comparativo_mantenimiento_22_1637593306386.pdf;"2021-11-22 12:01:48";"2021-12-03 12:43:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YP5cAAzvFck%253D;informe_de_evaluacion_1637592027148.pdf;"2021-11-22 11:40:47";"2021-12-03 12:43:14";"Informe de Evaluación";adjudicacion;36;
45tFjto6ao4%253D;nota_dncp_cc_1647865547762.pdf;"2022-03-21 09:26:55";"2022-03-22 14:45:23";"Nota de Aclaración";contrato;220;
75LSj5tCz3g%253D;21443_1638546178787.pdf;"2021-12-03 12:43:14";;"Nota de Observacion";adjudicacion;366;
P4lpxKk63qE%253D;21076_1638303980399.pdf;"2021-11-30 17:26:21";"2021-12-03 12:43:14";"Nota de Retención Adjudicación";adjudicacion;131;
aSH7lVE5slo%253D;20413_1637866909775.pdf;"2021-11-25 16:01:50";"2021-12-03 12:43:14";"Nota de Retención Adjudicación";adjudicacion;131;
l7IRftq1wNU%253D;notificacion_a_oferente_correo_1637592043950.pdf;"2021-11-22 11:40:47";"2021-12-03 12:43:14";"Notificación al Oferente";adjudicacion;39;
