id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
p8BOtdAYl%2Fc%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";3050
1YIinjH7j70%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";5000
Mat3dyGJTqQ%3D;47131610;"Aplicador de acabado de suelo";"Aplicador de acabado de suelo";200
DTlWXjG6JeQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";11000
S%2FGrVmxlbb0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
eWggZJgk8iM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
ioP5TnKG%2Fhk%3D;47121701;"Bolsas de basura";"Bolsas de basura";20000
agcjDbDIEeM%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";10000
iySsPN%2FhKIo%3D;47131619;"Cabezas de fregona";"Cabezas de fregona";300
sN8qquewn%2BE%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";800
bXcBcOFfSVo%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10000
z25uErsdTAI%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";300
JX4%2B8zGRLME%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";100
rDxdEFTBp14%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";4000
y8m80XJi2LU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";800
ZdyxVw7UqRo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";15140
9ceDLmeuFnE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";4000
CTn2Gz9oL7E%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";100
7R7Pr7ePGAU%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";60
KqjucrtyEAg%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";100
225OX22h%2BgM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";3000
Snb05vZ%2F76U%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";500
euxvzhhI%2FXU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";3000
nkM%2BM67IFAs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";3000
gXd3pBi8xuk%3D;53131608;Jabones;Jabones;11000
CamgtLJlk08%3D;47131815;"Limpiador de desague";"Limpiador de desague";200
1c2BCBZ89SQ%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";3000
CJ%2FqFXeXBpU%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";220
s0n2gNEgKqY%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";4000
YOVzGrB3u5k%3D;47131617;"Mopas de polvo";"Mopas de polvo";200
s%2BkM3VZsb1A%3D;47131618;"Mopas humedas";"Mopas humedas";200
geToTFVg86M%3D;47121801;Plumeros;Plumeros;200
mkHz%2BK4O%2FqM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";3000
9n5%2BLR8vnYM%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";19000
Ep7PdCxvPjk%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";5000
U0v5wZaRq4I%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1000
AawrojuLqrU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
luCuyBRVylU%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";500
we7dI7BxZoA%3D;47131810;"Productos para lavar";"Productos para lavar";7000
9S1A1Uc4RoM%3D;47131611;Recogebasuras;Recogebasuras;1000
