slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197576-lilian-angelica-rojas-pereira-1;CO-28001-10-4498;"2010-06-23 14:58:17";197576;"Mantenimiento y Reparacion de Edificios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2010-06-23 14:58:17"
201552-lilian-angelica-rojas-pereira-1;CO-28001-10-8785;"2010-08-20 14:34:22.871053";201552;"Restauraciones y remodelaciones de Bloques de la institucion";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89185060;PYG;Guaraníes;;"2010-08-20 14:34:23"
193160-lilian-angelica-rojas-pereira-1;LP-28001-10-11557;"2010-10-06 09:44:46";193160;"CONSTRUCCION DE BIBLIOTECA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1471930424;PYG;Guaraníes;;"2010-10-06 09:44:47"
192615-lilian-angelica-rojas-pereira-1;CO-13003-10-14615;"2010-11-17 15:55:56.258104";192615;"Mantenimiento y reparaciones menores de edificios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149724224;PYG;Guaraníes;;"2010-11-17 15:55:56"
198900-lilian-angelica-rojas-pereira-1;LP-28001-10-17621;"2010-12-06 08:18:12";198900;"Construcción de Polideportivo - Primera Parte";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427824870;PYG;Guaraníes;;"2010-12-06 08:18:12"
214423-lilian-angelica-rojas-pereira-1;CE-22003-11-28897;"2011-07-05 09:36:55.013291";214423;"Servicios de Asesoria de Obras parala JDC";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17980000;PYG;Guaraníes;;"2011-07-05 09:36:55"
213495-lilian-angelica-rojas-pereira-1;CO-28001-11-35211;"2011-09-27 17:49:57";213495;"Mantenimiento y Reparacion de Edificios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2011-09-27 17:49:57"
219493-lilian-angelica-rojas-pereira-1;LP-28001-11-42783;"2011-12-09 20:35:06";219493;"Construccion de Polideportivo - Segunda Parte";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";959543526;PYG;Guaraníes;;"2011-12-09 20:35:06"
226524-lilian-angelica-rojas-pereira-1;CO-13003-12-47318;"2012-03-09 12:06:18.649712";226524;"MANTENIMIENTO DE EDIFICIOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145093375;PYG;Guaraníes;;"2012-03-09 12:06:19"
242334-lilian-angelica-rojas-pereira-1;LP-28001-12-58988;"2012-09-24 09:31:00";242334;"Terminación de aulas Sector I y III de Planta Baja y obras complementarias de la Sede Villarrica";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";798950562;PYG;Guaraníes;;"2012-09-21 16:49:44"
