id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GH4Vdrk2QvY%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3QMwahbRtlc%3D;2;73152101-045;"Mantenimiento y reparacion de maquina perforadora de pozo";"Mantenimiento y reparacion de maquina perforadora de pozo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cx33BPTrKas%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fI6Y5FhihAU%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aGR9%2BpJ%2BSUI%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oVSV5WFdqEU%3D;6;73152101-045;"Mantenimiento y reparacion de maquina perforadora de pozo";"Mantenimiento y reparacion de maquina perforadora de pozo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1NQtvxdIuSo%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jwczr2XRlqc%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ig8qwVzSf3A%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WenEpLjTP5U%3D;10;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGZp1ZS2sws%3D;11;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
