id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hRHYTiOSIwM%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Jv6vfo0UdU%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ve1R7WQ%2FwSI%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bdUjFMTXFOA%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFyiK%2F733j0%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RIW5FzzNK0Q%3D;6;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2B0CFM8WUaM%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x6TAQ6djAtg%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGSfGxHhryI%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XBeKIEtGkBw%3D;10;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uV4KxHWRfM%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DGqVmfEmYQk%3D;12;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKT380RQd6E%3D;13;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTRkbBA6aXk%3D;14;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txH3wSLH%2BNQ%3D;15;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
32ROcegTr%2Bk%3D;16;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jBlaFnnHyms%3D;17;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
