id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iBPFKN6rBhk%3D;1;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0aH0xAHfeg%3D;2;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydY%2BjR%2BkKRs%3D;3;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OE88vLL5Knk%3D;4;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S6v7U01ORww%3D;5;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FhWFWWxTXpA%3D;6;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sYYT9xJ%2Bcl0%3D;7;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aRgvoNzf0FU%3D;8;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BEdnNMb5pqU%3D;9;73152101-042;"Mantenimiento y reparacion de camion plataforma";"Mantenimiento y reparacion de camion plataforma";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
72kUYPGkoR0%3D;10;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento de compresor de aire / de vacio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdo6Tkrovww%3D;11;78180101-025;"Mantenimiento y reparacion de sistema hidraulico";"Mantenimiento y reparacion de sistema hidraulico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
