slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264861-andres-torales-10;CE-22005-13-81108;"2013-12-05 15:42:00.033139";264861;"REPARACIÓN DE INSTITUCIONES EDUCATIVAS AFECTADAS POR EL TEMPORAL - FONACIDE";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67004721;PYG;Guaraníes;;"2013-12-05 15:42:00"
254095-andres-torales-1;CO-22014-13-83109;"2013-12-19 08:51:35.744458";254095;"MEJORAMIENTO DE INFRAESTRUCTURA ESCUELA AGRICOLA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166146000;PYG;Guaraníes;;"2013-12-10 17:59:37"
263907-andres-torales-1;CO-22014-13-84267;"2013-12-26 14:08:41.307581";263907;"REFACCION DE HOSPITAL";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390219000;PYG;Guaraníes;;"2013-12-24 07:24:23"
272055-andres-torales-1;CO-30218-14-87528;"2014-05-20 16:19:38.17016";272055;"CAMINEROS,EMPASTADOS,E ILUMINACION (PLAZA DE LA JUVENTUD)";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293705400;PYG;Guaraníes;;"2014-05-08 18:06:29"
273865-andres-torales-1;CO-22014-14-87951;"2014-05-29 10:20:19.705955";273865;"CONSTRUCCION DE TINGLADOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484200000;PYG;Guaraníes;;"2014-05-26 14:09:50"
272062-andres-torales-1;CO-30218-14-89596;"2014-06-30 13:05:55.456651";272062;"CONSTRUCCION DE AULA ESCUELA 1280 SAN FRANCISCO DE ASIS";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174942000;PYG;Guaraníes;;"2014-06-20 12:03:41"
279206-andres-torales-1;CO-22014-14-90743;"2014-07-21 14:26:12.812145";279206;"ENRIPIADO DE CAMINOS VECINALES";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665400000;PYG;Guaraníes;;"2014-07-15 14:27:02"
274942-andres-torales-1;CO-22014-14-91223;"2014-07-30 17:07:23.854546";274942;"MANTENIMIENTO DE CAMINOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666000000;PYG;Guaraníes;;"2014-07-29 07:47:17"
268343-andres-torales-1;CO-12005-14-93868;"2014-09-18 19:01:54.013701";268343;"Adq. de Mantenimiento y Reparacion Menores de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282954450;PYG;Guaraníes;;"2014-08-25 17:19:37"
275714-andres-torales-1;CD-30218-14-93025;"2014-09-03 12:19:16.008067";275714;"Construcción de Reductores de Velocidad de HoAo (Lomadas) en el Casco Urbano del Distrito de La Paloma del Espíritu Santo ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55980000;PYG;Guaraníes;;"2014-08-26 10:18:48"
