slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156427-diego-armando-zaracho-lezcano-7;CD-11003-10-53294;;156427;"CD 10/2009 ""ADQUISICION DE TINTAS Y TONER"" AD REFE";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33671635;PYG;Guaraníes;;"2010-02-26 00:00:00"
185242-diego-armando-zaracho-lezcano-3;CO-11003-10-0253;"2010-04-08 08:43:24.091136";185242;"PROVISION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72283500;PYG;Guaraníes;;"2010-04-08 08:43:24"
193437-diego-armando-zaracho-lezcano-16;LP-11003-10-0710;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290112000;PYG;Guaraníes;;"2010-04-21 16:48:47"
193472-diego-armando-zaracho-lezcano-13;LP-11003-10-2073;"2010-05-20 12:28:30.173315";193472;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50643000;PYG;Guaraníes;;"2010-05-20 12:28:30"
204694-diego-armando-zaracho-lezcano-14;CO-11003-10-16322;"2010-11-29 17:46:58.200344";204694;"ADQUISICION DE TINTAS, TONER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148470695;PYG;Guaraníes;;"2010-11-29 17:46:58"
207434-diego-armando-zaracho-lezcano-8;LP-11003-11-21283;"2011-03-17 15:01:55.016039";207434;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141912000;PYG;Guaraníes;;"2011-03-17 15:01:55"
207437-diego-armando-zaracho-lezcano-5;LP-11003-11-21544;"2011-03-22 15:47:32.933562";207437;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194247250;PYG;Guaraníes;;"2011-03-22 15:47:33"
229894-diego-armando-zaracho-lezcano-16;LP-11003-12-48377;"2012-03-28 14:36:17.657445";229894;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130115000;PYG;Guaraníes;;"2012-03-28 14:34:25"
229798-diego-armando-zaracho-lezcano-16;LP-13002-12-49432;"2012-04-23 12:14:36.631584";229798;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS EN SUS DIVERSAS FORMAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137300000;PYG;Guaraníes;;"2012-04-13 14:40:59"
229933-diego-armando-zaracho-lezcano-9;CO-11003-12-49548;"2012-04-25 08:24:35.364915";229933;"ADQUISICION DE INSUMOS DE CAFETERIA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85500000;PYG;Guaraníes;;"2012-04-23 11:44:59"
