id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MU2yTTIZbIBg3mM07iELNw%3D%3D;1;55101509-014;"Libro sobre Biologia";"Libro sobre Biologia";634700;_NO_APLICA_;1.000000000000;_NO_APLICA_;634700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6xqNrx6hCL5g3mM07iELNw%3D%3D;2;55101509-014;"Libro sobre Biologia";"Libro sobre Biologia";490450;_NO_APLICA_;1.000000000000;_NO_APLICA_;490450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
151QAPmhr91g3mM07iELNw%3D%3D;3;55101509-014;"Libro sobre Biologia";"Libro sobre Biologia";201450;_NO_APLICA_;1.000000000000;_NO_APLICA_;201450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9T1azcMJrtg3mM07iELNw%3D%3D;4;55101509-014;"Libro sobre Biologia";"Libro sobre Biologia";490450;_NO_APLICA_;1.000000000000;_NO_APLICA_;490450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lyM9bfaBI5pg3mM07iELNw%3D%3D;5;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";577000;_NO_APLICA_;1.000000000000;_NO_APLICA_;577000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L1BEHUgCfjRg3mM07iELNw%3D%3D;6;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0R4j0AGZRKZg3mM07iELNw%3D%3D;7;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";807800;_NO_APLICA_;1.000000000000;_NO_APLICA_;807800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bwqFIK3i9oRg3mM07iELNw%3D%3D;8;55101509-015;"Libro sobre Quimica";"Libro sobre Quimica";173100;_NO_APLICA_;1.000000000000;_NO_APLICA_;173100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGSc6UoU%2BiRg3mM07iELNw%3D%3D;9;55101509-020;"Libro de matematicas";"Libro de matematicas";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1zT1l9SLlyBg3mM07iELNw%3D%3D;10;55101509-020;"Libro de matematicas";"Libro de matematicas";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgfLBiwJnRlg3mM07iELNw%3D%3D;11;55101509-020;"Libro de matematicas";"Libro de matematicas";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhWTtUh3liNg3mM07iELNw%3D%3D;12;55101509-020;"Libro de matematicas";"Libro de matematicas";173100;_NO_APLICA_;1.000000000000;_NO_APLICA_;173100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
