planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248655-servicios-limpieza-edificios-ad-referendum;248655-servicios-limpieza-edificios-ad-referendum;248655-servicios-limpieza-edificios-ad-referendum;;;248655;"SERVICIOS DE LIMPIEZA DE EDIFICIOS AD - REFERENDUM";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2012-12-28 08:45:00";tradicional;258159770
248660-servicios-comunicacion-wap-web-ad-refeendum;248660-servicios-comunicacion-wap-web-ad-refeendum;248660-servicios-comunicacion-wap-web-ad-refeendum;;;248660;"SERVICIOS DE COMUNICACION WAP WEB - AD REFEENDUM";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-21 09:00:00";tradicional;80000000
255377-servicios-montaje-escenario-luces-sonido;255377-servicios-montaje-escenario-luces-sonido-secretaria-nacional-cultura;255377-servicios-montaje-escenario-luces-sonido-secretaria-nacional-cultura;;;255377;"Servicios de Montaje de Escenario, Luces y Sonido - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-12 09:00:00";tradicional;62832000
258809-servicios-lavado-vehiculos;258809-servicios-lavado-vehiculos-segundo-llamado-secretaria-nacional-cultura-1,258809-servicios-lavado-vehiculos-secretaria-nacional-cultura;258809-servicios-lavado-vehiculos-segundo-llamado-secretaria-nacional-cultura;;;258809;"SERVICIOS DE LAVADO DE VEHÍCULOS - SEGUNDO LLAMADO - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-16 09:00:00";tradicional;30000000
259143-recarga-extintores;259143-recarga-extintores-secretaria-nacional-cultura-1,259143-recarga-extintores-secretaria-nacional-cultura;259143-recarga-extintores-secretaria-nacional-cultura;;;259143;"RECARGA DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-10-08 09:00:00";tradicional;4460000
258814-servicios-edicion-e-impresion-materiales;;;;;258814;"SERVICIOS DE EDICIÓN E IMPRESIÓN DE MATERIALES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;70000000
258833-servicios-ceremonial;258833-servicios-ceremonial-secretaria-nacional-cultura;258833-servicios-ceremonial-secretaria-nacional-cultura;;;258833;"SERVICIOS DE CEREMONIAL - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-02 09:00:00";tradicional;120000000
258860-adquisicion-periodicos;258860-adquisicion-periodicos-secretaria-nacional-cultura;258860-adquisicion-periodicos-secretaria-nacional-cultura;;;258860;"ADQUISICIÓN DE PERIÓDICOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-30 10:00:00";tradicional;30000000
259051-adquisicion-elementos-limpieza;;;;;259051;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;40000000
259147-adquisicion-pinturas-barnices-diluyentes;259147-adquisicion-pinturas-barnices-diluyentes-secretaria-nacional-cultura;259147-adquisicion-pinturas-barnices-diluyentes-secretaria-nacional-cultura;;;259147;"ADQUISICION DE PINTURAS, BARNICES Y DILUYENTES - SECRETARIA NACIONAL DE CULTURA.-";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-17 11:00:00";tradicional;14104000
259153-adquisicion-camioneta;;;;;259153;"ADQUISICIÓN DE CAMIONETA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-04-30;;tradicional;160000000
258827-seguros-vehiculos;258827-seguros-vehiculos-secretaria-nacional-cultura;258827-seguros-vehiculos-secretaria-nacional-cultura;;;258827;"SEGUROS PARA VEHÍCULOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 09:00:00";tradicional;18100368
259155-equipamiento-guarderia;;;;;259155;"EQUIPAMIENTO PARA GUARDERÍA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;;tradicional;74650000
258805-adquisicion-pasajes-servicios-conexos;258805-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;258805-adquisicion-pasajes-servicios-conexos-secretaria-nacional-cultura;;;258805;"ADQUISICIÓN DE PASAJES Y SERVICIOS CONEXOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-09-25 11:00:00";tradicional;200000000
259058-adquisicion-utensilios-cocina;;;;;259058;"ADQUISICIÓN DE UTENSILIOS DE COCINA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;32600000
258807-mantenimiento-reparacion-vehiculos;;;;;258807;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;50000000
259150-adquisicion-combustibles;259150-adquisicion-combustibles-secretaria-nacional-cultura;259150-adquisicion-combustibles-secretaria-nacional-cultura;;;259150;"ADQUISICIÓN DE COMBUSTIBLES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-10-01 11:00:00";tradicional;205000000
259024-adquisicion-utiles-oficina-tintas-toners-secretaria-nacional-cultura;259024-adquisicion-utiles-oficina-tintas-toners-secretaria-nacional-cultura;259024-adquisicion-utiles-oficina-tintas-toners-secretaria-nacional-cultura;;;259024;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-21 11:00:00";tradicional;116878630
259157-adquisicion-muebles;;;;;259157;"ADQUISICIÓN DE MUEBLES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;100000000
263650-servicios-ceremonial-catering;263650-servicios-ceremonial-catering-secretaria-nacional-cultura;263650-servicios-ceremonial-catering-secretaria-nacional-cultura;;;263650;"SERVICIOS DE CEREMONIAL Y CATERING - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-09-30 09:00:00";tradicional;185000000
264014-servicios-publicacion-secretaria-nacional-cultura;264014-servicios-publicacion-secretaria-nacional-cultura;264014-servicios-publicacion-secretaria-nacional-cultura;;;264014;"SERVICIOS DE PUBLICACIÓN - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-17 09:00:00";tradicional;50000000
258854-adquisicion-productos-textiles;;;;;258854;"ADQUISICIÓN DE PRODUCTOS TEXTILES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;130000000
259014-adquisicion-productos-papel-carton-e-impresos-secretaria-nacional-cultura;;;;;259014;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;160000000
259158-adquisicion-equipos-informaticos;;;;;259158;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;207000000
259164-adquisicion-software;;;;;259164;"ADQUISICIÓN DE SOFTWARE";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;20000000
266904-servicios-limpieza-locales-secretaria-nacional-cultura;266904-servicios-limpieza-locales-ad-referendum-secretaria-nacional-cultura;266904-servicios-limpieza-locales-ad-referendum-secretaria-nacional-cultura;;;266904;"SERVICIOS DE LIMPIEZA DE LOCALES - AD REFERENDUM - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-20 09:00:00";tradicional;305038734
