planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
424932-consultoria-sistematizacion-gestion-secretaria-nacional-cultura-2018-2023-su-aporte-1;424932-consultoria-sistematizacion-gestion-secretaria-nacional-cultura-2018-2023-su-aporte-1;424932-consultoria-sistematizacion-gestion-secretaria-nacional-cultura-2018-2023-su-aporte-1;;;424932;"Consultoría para la Sistematización de la Gestión de la Secretaría Nacional de Cultura 2018-2023 y su aporte al Fortalecimiento de Políticas Culturales del Paraguay - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-17 10:00:00";tradicional;70000000
424884-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;424884-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;424884-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;;;424884;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-19 10:00:00";tradicional;150000000
424911-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;424911-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;424911-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;;;424911;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-23 10:00:00";tradicional;20000000
424914-servicios-lavado-vehiculos-secretaria-nacional-cultura-1;424914-servicios-lavado-vehiculos-secretaria-nacional-cultura-1;424914-servicios-lavado-vehiculos-secretaria-nacional-cultura-1;;;424914;"Servicios de Lavado de Vehículos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-17 10:00:00";tradicional;20000000
424920-servicios-edicion-e-impresion-materiales-secretaria-nacional-cultura-1;424920-servicios-edicion-e-impresion-materiales-secretaria-nacional-cultura-1;424920-servicios-edicion-e-impresion-materiales-secretaria-nacional-cultura-1;;;424920;"Servicios de Edición e Impresión de Materiales - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-06-01 10:00:00";tradicional;380000000
424925-seguros-vehiculos-secretaria-nacional-cultura-1;424925-seguros-vehiculos-secretaria-nacional-cultura-1;424925-seguros-vehiculos-secretaria-nacional-cultura-1;;;424925;"Seguros para Vehículos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-07-06 10:00:00";tradicional;24499992
424927-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;424927-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;424927-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;;;424927;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-04-24 10:00:00";tradicional;60000000
424941-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;424941-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;424941-adquisicion-productos-alimenticios-secretaria-nacional-cultura-1;;;424941;"Adquisición de Productos Alimenticios - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-05-16 10:00:00";tradicional;88470000
430902-puesta-valor-bibliotecas-publicas-pilar-paso-barreto-proyecto-implementacion-equipam-1;430902-puesta-valor-bibliotecas-publicas-pilar-paso-barreto-proyecto-implementacion-equipam-1;430902-puesta-valor-bibliotecas-publicas-pilar-paso-barreto-proyecto-implementacion-equipam-1;;;430902;"Puesta en Valor de las Bibliotecas Públicas de Pilar y Paso Barreto - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-05-31;"2023-05-26 10:00:00";tradicional;307644535
424895-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;424895-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;424895-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;;;424895;"Mantenimiento y Reparación de Equipos Informáticos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-07 10:00:00";tradicional;120000000
432590-adquisicion-ponchos-sesenta-listas-ballet-folclorico-nacional-secretaria-nacional-cu-1;432590-adquisicion-ponchos-sesenta-listas-ballet-folclorico-nacional-secretaria-nacional-cu-1;432590-adquisicion-ponchos-sesenta-listas-ballet-folclorico-nacional-secretaria-nacional-cu-1;;;432590;"Adquisición de Ponchos de Sesenta Listas para el Ballet Folclórico Nacional - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-06-30;"2023-07-18 10:00:00";tradicional;27000000
424950-adquisicion-textiles-secretaria-nacional-cultura-1;;;;;424950;"Adquisición de Textiles - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;23000000
424955-recarga-extintores-secretaria-nacional-cultura-1;424955-recarga-extintores-secretaria-nacional-cultura-1;424955-recarga-extintores-secretaria-nacional-cultura-1;;;424955;"Recarga de Extintores - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-16 10:00:00";tradicional;8709000
432856-adquisicion-equipos-audio-video-secretaria-nacional-cultura-1;432856-adquisicion-equipos-audio-video-secretaria-nacional-cultura-1;432856-adquisicion-equipos-audio-video-secretaria-nacional-cultura-1;;;432856;"Adquisición de Equipos de Audio y Video - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-17 14:00:00";tradicional;7571172
433230-servicios-renovacion-licencia-ambiental-sitio-memoria-centro-cultural-1a-ycua-bolano-1;433230-servicios-renovacion-licencia-ambiental-sitio-memoria-centro-cultural-1a-ycua-bolano-1;433230-servicios-renovacion-licencia-ambiental-sitio-memoria-centro-cultural-1a-ycua-bolano-1;;;433230;"Servicios de Renovación de Licencia Ambiental para el Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-01 10:00:00";tradicional;18500000
433235-adquisicion-cartones-papeles-conservacion-documentos-secretaria-nacional-cultura-1;433235-adquisicion-cartones-papeles-conservacion-documentos-secretaria-nacional-cultura-1;433235-adquisicion-cartones-papeles-conservacion-documentos-secretaria-nacional-cultura-1;;;433235;"Adquisición de Cartones y Papeles para conservación de documentos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-27 10:00:00";tradicional;19793950
433237-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;433237-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;433237-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;;;433237;"Adquisición de Insumos de Restauración - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 14:00:00";tradicional;89962510
433239-adquisicion-obras-arte-artistas-paraguayos-populares-e-indigenas-secretaria-nacional-1;;;;;433239;"Adquisición de obras de arte de artistas paraguayos populares e indígenas - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;79800000
433242-restauracion-sacristia-templo-san-buenaventura-yaguaron-secretaria-nacional-cultura-1;433242-restauracion-sacristia-templo-san-buenaventura-yaguaron-secretaria-nacional-cultura-1;;;;433242;"Restauración de la Sacristía del Templo San Buenaventura de Yaguarón - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;"2023-08-07 08:00:00";tradicional;6474000000
433572-adquisicion-materiales-lectura-proyecto-implementacion-equipamiento-bibliotecas-publ-1;433572-adquisicion-materiales-lectura-proyecto-implementacion-equipamiento-bibliotecas-publ-1;433572-adquisicion-materiales-lectura-proyecto-implementacion-equipamiento-bibliotecas-publ-1;;;433572;"Adquisición de Materiales de Lectura - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 09:00:00";tradicional;149081500
424954-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;424954-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;424954-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;;;424954;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-07-19 10:00:00";tradicional;211460087
424958-adquisicion-herramientas-menores-secretaria-nacional-cultura-1;;;;;424958;"Adquisición de Herramientas Menores - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-08-31;;tradicional;10000000
424886-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;424886-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;424886-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;;;424886;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-06-26 10:00:00";tradicional;800000000
424965-adquisicion-equipos-informatica-secretaria-nacional-cultura-1;424965-adquisicion-equipos-informatica-secretaria-nacional-cultura-1;424965-adquisicion-equipos-informatica-secretaria-nacional-cultura-1;;;424965;"Adquisición de Equipos de Informática - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-30 10:00:00";tradicional;145833800
424967-adquisicion-software-secretaria-nacional-cultura-1;424967-adquisicion-software-secretaria-nacional-cultura-1;424967-adquisicion-software-secretaria-nacional-cultura-1;;;424967;"Adquisición de Software - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-06-19 14:00:00";tradicional;59501000
435535-restauracion-sacristia-obras-complementarias-templo-san-buenaventura-yaguaron-secret-1;435535-restauracion-sacristia-obras-complementarias-templo-san-buenaventura-yaguaron-secret-1;;;;435535;"Restauración de la Sacristía y obras complementarias del Templo San Buenaventura de Yaguarón - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-13 10:00:00";tradicional;5610000000
435614-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;435614-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;435614-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;;;435614;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-26 10:00:00";tradicional;250000000
435659-adquisicion-pasajes-terrestres-secretaria-nacional-cultura-1;435659-adquisicion-pasajes-terrestres-secretaria-nacional-cultura-1;;;;435659;"Adquisición de Pasajes Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-20 10:00:00";tradicional;20000000
437163-servicios-ceremonial-hoteleria-secretaria-nacional-cultura-1;437163-servicios-ceremonial-hoteleria-secretaria-nacional-cultura-1;;;;437163;"Servicios de Ceremonial y Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-15 11:00:00";tradicional;160000000
437171-servicios-catering-secretaria-nacional-cultura-1;437171-servicios-catering-secretaria-nacional-cultura-1;;;;437171;"Servicios de Catering - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-15 09:00:00";tradicional;105000000
424973-adquisicion-resmas-papel-criterios-sustentabilidad-secretaria-nacional-cultura;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424973;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424976-adquisicion-elementos-limpieza-secretaria-nacional-cultura;;;;;424976;"Adquisición de Elementos de Limpieza - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424977-adquisicion-utiles-oficina-secretaria-nacional-cultura;;;422116-suministro-utiles-oficina-estado-paraguayo;;424977;"Adquisición de Útiles de Oficina - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424979-adquisicion-materiales-electricos-secretaria-nacional-cultura;;;;;424979;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424982-adquisicion-insumos-medicos-secretaria-nacional-cultura;;;382392-adquisicion-productos-contingencia-covid-19;;424982;"Adquisición de Insumos Médicos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424982-adquisicion-insumos-medicos-secretaria-nacional-cultura;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;424982;"Adquisición de Insumos Médicos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424982-adquisicion-insumos-medicos-secretaria-nacional-cultura;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;424982;"Adquisición de Insumos Médicos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435660-adquisicion-pasajes-aereos-secretaria-nacional-cultura;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;435660;"Adquisición de Pasajes Aéreos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437973-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437973;"Adquisición de Muebles con criterios de sostenibilidad";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437973-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437973;"Adquisición de Muebles con criterios de sostenibilidad";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
