planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379320-servicios-cobertura-medica-funcionarios-permanentes-contratados-snc-secretaria-nacio-1;379320-servicios-cobertura-medica-funcionarios-permanentes-contratados-snc-secretaria-nacio-1;379320-servicios-cobertura-medica-funcionarios-permanentes-contratados-snc-secretaria-nacio-1;;;379320;"Servicios de Cobertura Médica para Funcionarios Permanentes y Contratados de la SNC -Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-04-07 08:00:00";tradicional;2292910000
379355-adquisicion-periodicos-secretaria-nacional-cultura-1;;;;;379355;"Adquisición de Periódicos - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;10000000
381863-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;381863-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;381863-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;;;381863;"Fiscalización de Obra para la Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-30 09:00:00";tradicional;60000000
379270-servicios-lavado-vehiculos-secretaria-nacional-cultura-1;;;;;379270;"Servicios de Lavado de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;20000000
379277-servicios-traducciones-secretaria-nacional-cultura-1;;;;;379277;"Servicios de Traducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;40000000
379410-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;379410-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;379410-adquisicion-tintas-toners-consumibles-secretaria-nacional-cultura-1;;;379410;"Adquisición de Tintas, Tóners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-08 09:00:00";tradicional;106162432
379431-adquisicion-materiales-electricos-secretaria-nacional-cultura-1;;;;;379431;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;15000000
382848-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;382848-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;382848-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;;;382848;"Dirección de Obra para la Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-29 09:00:00";tradicional;60000000
379237-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;379237-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;379237-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;;;379237;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 09:00:00";tradicional;110000000
379218-servicios-limpieza-edificios-secretaria-nacional-cultura-1;379218-servicios-limpieza-edificios-secretaria-nacional-cultura-1;379218-servicios-limpieza-edificios-secretaria-nacional-cultura-1;;;379218;"Servicios de Limpieza de Edificios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-08-10 10:00:00";tradicional;446100000
379509-adquisicion-herramientas-menores-secretaria-nacional-cultura-1;;;;;379509;"Adquisición de Herramientas Menores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;10000000
379292-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;379292-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;379292-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;;;379292;"Servicios de Edición de Materiales e Impresiones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-30 10:00:00";tradicional;340000000
379307-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;379307-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;379307-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;;;379307;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-09 10:00:00";tradicional;150000000
379337-adquisicion-textiles-secretaria-nacional-cultura-1;;;;;379337;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;10000000
379520-adquisicion-cubiertas-secretaria-nacional-cultura-1;;;;;379520;"Adquisición de Cubiertas - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;20000000
379523-adquisicion-software-secretaria-nacional-cultura-1;379523-adquisicion-software-secretaria-nacional-cultura-1;379523-adquisicion-software-secretaria-nacional-cultura-1;;;379523;"Adquisición de Software - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-23 10:00:00";tradicional;11000000
384304-servicios-edicion-e-impresion-libros-secretaria-nacional-cultura-1;384304-servicios-impresion-libros-segundo-llamado-secretaria-nacional-cultura-3,384304-servicios-edicion-e-impresion-libros-secretaria-nacional-cultura-1;384304-servicios-impresion-libros-segundo-llamado-secretaria-nacional-cultura-1;;;384304;"Servicios de Impresión de Libros - Segundo Llamado - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-06 10:00:00";tradicional;63740000
386503-adquisicion-materiales-lectura-bibliotecas-publicas-proyecto-implementacion-equipami-1;386503-adquisicion-materiales-lectura-bibliotecas-publicas-proyecto-implementacion-equipami-1;386503-adquisicion-materiales-lectura-bibliotecas-publicas-proyecto-implementacion-equipami-1;;;386503;"Adquisición de materiales de lectura para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 10:00:00";tradicional;64932000
386614-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;386614-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;386614-fiscalizacion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secret-1;;;386614;"Fiscalización de Obra para la Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-06 14:00:00";tradicional;60000000
386615-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;386615-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;386615-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;;;386615;"Dirección de Obra para la Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-03 14:00:00";tradicional;60000000
386791-adquisicion-almohadas-bibliotecas-publicas-proyecto-implementacion-equipamiento-bibl-1;386791-adquisicion-almohadas-bibliotecas-publicas-proyecto-implementacion-equipamiento-bibl-1;386791-adquisicion-almohadas-bibliotecas-publicas-proyecto-implementacion-equipamiento-bibl-1;;;386791;"Adquisición de almohadas para Bibliotecas Públicas - Proyecto Implementación y Equipamiento de Bibliotecas Públicas en territorios con mayor índice de pobreza a nivel nacional para el Fortalecimiento de la Red Nacional de Bibliotecas Públicas";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";31;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2021-06-28 10:00:00";tradicional;7080000
384769-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;384769;"Adquisición de resmas de papel con criterios de sustentabilidad";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
