planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339712-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;339712-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;339712-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;;;339712;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-26 09:00:00";tradicional;150000000
339717-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;339717-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;339717-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;;;339717;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-01 09:00:00";tradicional;150000000
340909-adquisicion-periodicos-secretaria-nacional-cultura-1;340909-adquisicion-periodicos-secretaria-nacional-cultura-1;340909-adquisicion-periodicos-secretaria-nacional-cultura-1;;;340909;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;10000000
339713-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;339713-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;339713-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;;;339713;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-03-19 09:00:00";tradicional;300000000
339714-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;339714-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;339714-servicios-publicidad-propaganda-medios-comunicacion-secretaria-nacional-cultura-1;;;339714;"Servicios de Publicidad y Propaganda en Medios de Comunicación - Secretaría Nacional de Cultura ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-13 09:00:00";tradicional;150000000
339715-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;339715-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;339715-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;;;339715;"Servicios de Cobertura Médica para Funcionarios de la Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-02-27 08:00:00";tradicional;1554000000
345949-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;345949-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;345949-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;;;345949;"Servicios de Publicidad en el Programa ""El saber va Contigo"" - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-03-31;"2018-04-26 09:00:00";tradicional;59500000
345965-servicios-hoteleria-secretaria-nacional-cultura-1;345965-servicios-hoteleria-secretaria-nacional-cultura-1;345965-servicios-hoteleria-secretaria-nacional-cultura-1;;;345965;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-31 09:00:00";tradicional;140000000
339716-servicios-limpieza-edificios-secretaria-nacional-cultura-1;339716-servicios-limpieza-edificios-secretaria-nacional-cultura-1;339716-servicios-limpieza-edificios-secretaria-nacional-cultura-1;;;339716;"Servicios de Limpieza de Edificios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-04-27 09:00:00";tradicional;438984000
339718-adquisicion-toners-impresoras-fotocopiadoras-secretaria-nacional-cultura-1;339718-adquisicion-toners-impresoras-fotocopiadoras-secretaria-nacional-cultura-1;339718-adquisicion-toners-impresoras-fotocopiadoras-secretaria-nacional-cultura-1;;;339718;"Adquisición de Tóners para Impresoras y Fotocopiadoras - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-23 09:00:00";tradicional;26767500
345992-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;345992-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;345992-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;;;345992;"Adquisición de Resmas de Papel con Criterios Sustentables - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-10-09 09:00:00";tradicional;14948190
348749-alquiler-oficinas-administrativas-depositos-secretaria-nacional-cultura-1;348749-alquiler-oficinas-administrativas-depositos-secretaria-nacional-cultura-1;348749-alquiler-oficinas-administrativas-depositos-secretaria-nacional-cultura-1;;;348749;"Alquiler de Oficinas Administrativas y Depósitos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-06-12 09:00:00";tradicional;216000000
346055-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;346055-adquisicion-insumos-restauracion-secretaria-nacional-cultura-3,346055-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;346055-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;;;346055;"Adquisición de Insumos de Restauración - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-30 09:00:00";tradicional;8642000
349498-adquisicion-papeles-restauracion-secretaria-nacional-cultura-1;;;;;349498;"Adquisición de Papeles de Restauración - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;30000000
349500-adquisicion-centrales-telefonicas-secretaria-nacional-cultura-1;;;;;349500;"Adquisición de Centrales Telefónicas - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;120000000
349522-adquisicion-insumos-cafeteria-apoyos-comunidades-indigenas-secretaria-nacional-cultu-1;;;;;349522;"Adquisición de Insumos para cafetería y Apoyos a las Comunidades Indígenas - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;50000000
350929-adquisicion-tintero-oro-mariscal-francisco-solano-lopez-secretaria-nacional-cultura-1;350929-adquisicion-tintero-oro-mariscal-francisco-solano-lopez-secretaria-nacional-cultura-1;350929-adquisicion-tintero-oro-mariscal-francisco-solano-lopez-secretaria-nacional-cultura-1;;;350929;"Adquisición del Tintero de Oro del Mariscal Francisco Solano López - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-07-31;"2018-09-25 09:00:00";tradicional;225000000
346046-recarga-extintores-secretaria-nacional-cultura-1;346046-recarga-extintores-secretaria-nacional-cultura-1;346046-recarga-extintores-secretaria-nacional-cultura-1;;;346046;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-11-05 11:00:00";tradicional;11440000
349504-adquisicion-software-secretaria-nacional-cultura-1;349504-adquisicion-software-secretaria-nacional-cultura-1;349504-adquisicion-software-secretaria-nacional-cultura-1;;;349504;"Adquisición de Software - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-15 09:00:00";tradicional;45342175
349523-adquisicion-instrumentos-musicales-secretaria-nacional-cultura-1;349523-adquisicion-instrumentos-musicales-secretaria-nacional-cultura-1;349523-adquisicion-instrumentos-musicales-secretaria-nacional-cultura-1;;;349523;"Adquisición de Instrumentos Musicales - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 09:00:00";tradicional;39865000
345985-adquisicion-textiles-secretaria-nacional-cultura-1;345985-adquisicion-textiles-secretaria-nacional-cultura-1;345985-adquisicion-textiles-secretaria-nacional-cultura-1;;;345985;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-12 09:00:00";tradicional;38454000
346001-aquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;346001-aquisicion-utiles-oficina-tintas-toners-e-insumos-ferreteria-secretaria-nacional-cul-1;346001-aquisicion-utiles-oficina-tintas-toners-e-insumos-ferreteria-secretaria-nacional-cul-1;;;346001;"Aquisición de Útiles de Oficina, Tintas, Tóners e Insumos de Ferretería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-23 09:00:00";tradicional;93262220
349502-adquisicion-vehiculos-secretaria-nacional-cultura-1;349502-adquisicion-vehiculos-secretaria-nacional-cultura-1;349502-adquisicion-vehiculos-secretaria-nacional-cultura-1;;;349502;"Adquisición de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-10-12 09:00:00";tradicional;129800000
349503-adquisicion-muebles-secretaria-nacional-cultura-1;349503-adquisicion-muebles-secretaria-nacional-cultura-1;349503-adquisicion-muebles-secretaria-nacional-cultura-1;;;349503;"Adquisición de Muebles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 09:00:00";tradicional;85910000
349505-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;349505-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;349505-adquisicion-equipos-informaticos-secretaria-nacional-cultura-1;;;349505;"Adquisición de Equipos Informáticos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;240341748
353592-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;353592-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;353592-servicios-edicion-materiales-e-impresiones-secretaria-nacional-cultura-1;;;353592;"Servicios de Edición de Materiales e Impresiones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 11:00:00";tradicional;300000000
353595-adquisicion-herramientas-restauracion-secretaria-nacional-cultura-1;353595-adquisicion-herramientas-restauracion-secretaria-nacional-cultura-1;353595-adquisicion-herramientas-restauracion-secretaria-nacional-cultura-1;;;353595;"Adquisición de Herramientas de Restauración - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-10 09:00:00";tradicional;18054800
353637-adquisicion-equipos-microfonia-drones-camaras-fotograficas-filmadoras-secretaria-nac-1;353637-adquisicion-equipos-microfonia-drones-camaras-fotograficas-filmadoras-secretaria-nac-1;353637-adquisicion-equipos-microfonia-drones-camaras-fotograficas-filmadoras-secretaria-nac-1;;;353637;"Adquisición de Equipos de Microfonía, Drones, Cámaras Fotográficas y Filmadoras - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-30 09:00:00";tradicional;306144414
353832-restauracion-puesta-valor-museo-campamento-cerro-leon-secretaria-nacional-cultura-1;353832-restauracion-puesta-valor-museo-campamento-cerro-leon-secretaria-nacional-cultura-1;353832-restauracion-puesta-valor-museo-campamento-cerro-leon-secretaria-nacional-cultura-1;;;353832;"Restauración y Puesta en Valor del Museo Campamento Cerro León - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 09:00:00";tradicional;560007095
354097-adquisicion-minibus-secretaria-nacional-cultura-1;354097-adquisicion-minibus-secretaria-nacional-cultura-1;354097-adquisicion-minibus-secretaria-nacional-cultura-1;;;354097;"Adquisición de Minibús - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-29 11:00:00";tradicional;220000000
