planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
229073-servcios-ceremonial-catering-organizacion-integral-eventos-ad-referendum;229073-servicios-ceremonial-catering-organizacion-integral-eventos-ad-referendum;229073-servicios-ceremonial-catering-organizacion-integral-eventos-ad-referendum;;;229073;"SERVICIOS DE CEREMONIAL, CATERING Y ORGANIZACION INTEGRAL DE EVENTOS - AD REFERENDUM";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:00:00";tradicional;300000000
230852-alquiler-edificios-oficinas-estacionamientos;;;;;230852;"ALQUILER DE EDIFICIOS PARA OFICINAS Y ESTACIONAMIENTOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-02-29;;tradicional;181840000
230699-adquisicion-minibus;230699-adquisicion-minibus-segundo-llamado-secretaria-nacional-cultura-1,230699-adquisicion-minibus;;;;230699;"ADQUISICION DE MINIBUS SEGUNDO LLAMADO - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;"2012-10-25 09:00:00";tradicional;160000000
230796-adquisicion-elementos-limpieza;230796-adquisicion-elementos-limpieza-secretaria-nacional-cultura;;;;230796;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;"2012-09-05 09:00:00";tradicional;86300000
230836-mantenimiento-reparacion-camioneta-toyota-land-cruiser;230836-mantenimiento-reparacion-camioneta-toyota-land-cruiser-secretaria-nacional;;;;230836;"MANTENIMIENTO Y REPARACION DE CAMIONETA TOYOTA LAND CRUISER - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2012-04-30;"2012-09-10 10:00:00";tradicional;30000000
240326-seguros-vehiculos-secretaria-nacional-cultura;240326-seguros-vehiculos-secretaria-nacional-cultura;240326-seguros-vehiculos-secretaria-nacional-cultura;;;240326;"SEGUROS PARA VEHICULOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;21133143
230860-recarga-extintores;230860-recarga-extintores-secretaria-nacional-cultura;;;;230860;"RECARGA DE EXTINTORES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";DES;Desierta;2012-05-31;"2012-09-03 10:00:00";tradicional;30000000
237550-adquisicion-pasajes-aereos-terrestres-servicios-conexos;237550-adquisicion-pasajes-aereos-terrestres-servicios-conexos;237550-adquisicion-pasajes-aereos-terrestres-servicios-conexos;;;237550;"ADQUISICION DE PASAJES AEREOS, TERRESTRES Y SERVICIOS CONEXOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-05-07 09:00:00";tradicional;400000000
230838-mantenimiento-reaparacion-equipos-aire-acondicionado;;;;;230838;"MANTENIMIENTO Y REAPARACION DE EQUIPOS DE AIRE ACONDICIONADO";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;125000000
229366-adquisicion-productos-textiles-vestuarios;229366-adquisicion-productos-textiles-vestuarios;229366-adquisicion-productos-textiles-vestuarios;;;229366;"ADQUISICION DE PRODUCTOS TEXTILES Y VESTUARIOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-10 09:00:00";tradicional;64000000
229382-adquisicion-combustibles;;;;;229382;"ADQUISICION DE COMBUSTIBLES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-07-31;;tradicional;300000000
229481-impresion-materiales;;;;;229481;"IMPRESION DE MATERIALES ";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;143100000
230723-adquisicon-generadores-energia;230723-adquisicon-generadores-energia-secretaria-nacional-cultura;230723-adquisicon-generadores-energia-secretaria-nacional-cultura;;;230723;"ADQUISICON DE GENERADORES DE ENERGIA - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-24 09:00:00";tradicional;38100000
242271-adqusicion-periodicos;;;;;242271;"ADQUSICION DE PERIODICOS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;40000000
242273-servicios-lavado-vehiculos;242273-servicios-lavado-vehiculos-secretaria-nacional-cultura;;;;242273;"SERVICIOS DE LAVADO DE VEHICULOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-08-28 09:00:00";tradicional;30000000
229553-adquisicion-equipos-sistema-vigilancia-monitoreo-software-equipos-informat;229553-adquisicion-equipos-sistema-vigilancia-monitoreo-software-equipos-informat;229553-adquisicion-equipos-sistema-vigilancia-monitoreo-software-equipos-informat;;;229553;"ADQUISICION DE EQUIPOS PARA SISTEMA DE VIGILANCIA Y MONITOREO Y SOFTWARE PARA EQUIPOS DE INFORMATICA Y REDES";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-27 11:00:00";tradicional;101899253
229555-adquisicion-equipos-aire-acondicionado-bebederos-electricos;229555-adquisicion-equipos-aire-acondicionado-bebederos-electricos-secretaria-nac;229555-adquisicion-equipos-aire-acondicionado-bebederos-electricos-secretaria-nac;;;229555;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO Y BEBEDEROS ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-19 08:45:00";tradicional;135815140
230841-servicios-internet-fibra-optica-vpn;;;;;230841;"SERVICIOS DE INTERNET POR FIBRA OPTICA Y VPN";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;87912000
242272-adquisicion-tintas-toner-impresoras-fotocopiadoras;;;;;242272;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;100000000
230832-adquisicion-utiles-oficina;230832-adquisicion-utiles-oficina-secretaria-nacional-cultura;;;;230832;"ADQUISICION DE UTILES DE OFICINA  - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-10-31;"2012-09-03 11:00:00";tradicional;86300000
246870-adquisicion-materiales-electricos;246870-adquisicion-materiales-electricos-secretaria-nacional-cultura;246870-adquisicion-materiales-electricos-secretaria-nacional-cultura;;;246870;"ADQUISICION DE MATERIALES ELECTRICOS - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-29 09:00:00";tradicional;29821531
