planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecfffc-fd87-63d8-b285-3fe55fb4a02b;1eed00b0-d0c3-6964-8a9c-2502317f3dcb;1eef03c3-d4dd-651e-aad9-9f8fdfcad12e;_NO_APLICA_;_NO_APLICA_;440859;"Servicio de Limpieza de Edificios - Ad Referéndum";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 10:00:00";tradicional;1767731912
1eed0080-e3d4-69ca-9e87-dd7acf0e66c4;1eed0e82-7fd2-6b56-afb7-3fbd5b1370fb;1eee7a30-fdca-6d7c-8e20-db304c69a878;_NO_APLICA_;_NO_APLICA_;440862;"Servicios de Seguridad y Vigilancia para el Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Ad Referéndum";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-21 11:00:00";tradicional;1005600000
1eee60a3-c0bc-69f4-8774-9da418e7b4ba;1ef03e6f-86f9-6cde-a538-0decfd0d64ed;;_NO_APLICA_;_NO_APLICA_;444013;"Servicios de Cobertura Médica.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-28 10:00:00";tradicional;4752000000
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;_NO_APLICA_;_NO_APLICA_;444109;"Servicios de Ceremonial, Hotelería y Catering.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-17 10:00:00";tradicional;20798200
1eee6e00-a70a-6528-aaa4-595378c4db77;;;_NO_APLICA_;_NO_APLICA_;444497;"Adquisición de Útiles de Oficina";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb927-011d-65e4-a675-c372b4d73ccf;;;_NO_APLICA_;_NO_APLICA_;447477;"Adquisición de Textiles.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed71ce-25fc-64ec-bd63-8748dea66ed4;;;_NO_APLICA_;_NO_APLICA_;441428;"Adquisición de Materiales Eléctricos";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee60ab-07cd-6792-855e-7b5499b43c01;;;_NO_APLICA_;_NO_APLICA_;444014;"Adquisición de Tintas, Tóners y Consumibles.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee60bc-15e8-69ba-96fe-a7443f1e64fb;;;_NO_APLICA_;_NO_APLICA_;444021;"Adquisición de Microscopio Estereoscópico trinocular para la Dirección de Estudios, Arqueología y Paleontología.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee60c3-0e5f-6688-807b-730a6f469792;;;_NO_APLICA_;_NO_APLICA_;444023;"Adquisición de Software.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb988-36fc-6456-ad3a-87a7d54dc647;;;_NO_APLICA_;_NO_APLICA_;447539;"Adquisición de Elementos de Limpieza.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eed4c6f-c2cb-6d2e-91cc-d3ca5a5b6773;;;_NO_APLICA_;_NO_APLICA_;441151;"Adquisición de Pasajes Aéreos";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eed4c8f-9662-6e20-bccc-e9f2c0782f7b;;;_NO_APLICA_;_NO_APLICA_;441153;"Adquisición de Resmas de Papel con criterios de sustentabilidad";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee5f3e-386b-6be2-9e25-ad9211e6033c;;;_NO_APLICA_;_NO_APLICA_;443918;"Mantenimiento y Reparación de Estructuras Edilicias.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee60b0-c555-644a-a8e4-0964ecd221ef;;;_NO_APLICA_;_NO_APLICA_;444016;"Recarga de Extintores.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
440417-adquisicion-resmas-papel-criterios-sustentabilidad-secretaria-nacional-cultura;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;440417;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440418-adquisicion-pasajes-aereos-secretaria-nacional-cultura;;;;;440418;"Adquisición de Pasajes Aéreos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440420-adquisicion-elementos-limpieza-secretaria-nacional-cultura;;;;;440420;"Adquisición de Elementos de Limpieza - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440421-adquisicion-utiles-oficina-secretaria-nacional-cultura;;;;;440421;"Adquisición de Útiles de Oficina - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
440422-adquisicion-materiales-electricos-secretaria-nacional-cultura;;;;;440422;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
