planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321662-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;321662-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;321662-servicios-ceremonial-protocolo-secretaria-nacional-cultura-1;;;321662;"Servicios de Ceremonial y Protocolo - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-03 09:00:00";tradicional;300000000
321665-adquisicion-periodicos-secretaria-nacional-cultura-1;321665-adquisicion-periodicos-secretaria-nacional-cultura-1;321665-adquisicion-periodicos-secretaria-nacional-cultura-1;;;321665;"Adquisición de Periódicos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-14 09:00:00";tradicional;15000000
321667-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;321667-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;321667-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;;;321667;"Adquisición de Pasajes Aéreos y Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:00:00";tradicional;350000000
321669-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;321669-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;321669-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;;;321669;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 11:00:00";tradicional;250000000
320795-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;320795-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;320795-servicios-cobertura-medica-funcionarios-secretaria-nacional-cultura-1;;;320795;"Servicios de Cobertura Médica para Funcionarios de la Secretaría Nacional De Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-01-10 09:00:00";tradicional;1404000000
321664-servicios-limpieza-secretaria-nacional-cultura-1;321664-servicios-limpieza-secretaria-nacional-cultura-1;321664-servicios-limpieza-secretaria-nacional-cultura-1;;;321664;"Servicios de Limpieza - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-02-09 11:00:00";tradicional;451992984
321663-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;321663-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;321663-mantenimiento-reparacion-vehiculos-secretaria-nacional-cultura-1;;;321663;"Mantenimiento y Reparación de Vehículos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-14 09:00:00";tradicional;68000000
328638-adquisicion-productos-papel-carton-e-impresos-secretaria-nacional-cultura-1;;;;;328638;"Adquisición de Productos Papel, Cartón e Impresos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;20000000
329145-restauracion-puesta-valor-biblioteca-nacional-paraguay-secretaria-nacional-cultura-1;329145-restauracion-puesta-valor-biblioteca-nacional-paraguay-secretaria-nacional-cultura-1;329145-restauracion-puesta-valor-biblioteca-nacional-paraguay-secretaria-nacional-cultura-1;;;329145;"Restauración y Puesta en Valor de la Biblioteca Nacional del Paraguay - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-20 09:00:00";tradicional;385272476
329161-adquisicion-herramientas-menores-secretaria-nacional-cultura-1;;;;;329161;"Adquisición de Herramientas Menores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-04-30;;tradicional;17855792
321670-servicios-impresiones-secretaria-nacional-cultura-1;321670-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;321670-servicios-edicion-materiales-imprenta-publicaciones-reproducciones-secretaria-nacion-1;;;321670;"Servicios de Edición de Materiales, Imprenta, Publicaciones y Reproducciones - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-26 09:00:00";tradicional;290000000
328664-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;328664-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;328664-adquisicion-utiles-oficina-tintas-toners-consumibles-secretaria-nacional-cultura-1;;;328664;"Adquisición de Útiles de Oficina, Tintas, Toners y Consumibles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-01 09:00:00";tradicional;88138654
328742-recarga-extintores-secretaria-nacional-cultura-1;328742-recarga-extintores-secretaria-nacional-cultura-3,328742-recarga-extintores-secretaria-nacional-cultura-1;328742-recarga-extintores-secretaria-nacional-cultura-1;;;328742;"Recarga de Extintores - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-09 09:00:00";tradicional;16106250
328757-adquisicion-materiales-electricos-secretaria-nacional-cultura-1;;;;;328757;"Adquisición de Materiales Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;29000000
331603-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;331603-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;331603-servicios-publicidad-programa-el-saber-va-contigo-secretaria-nacional-cultura-1;;;331603;"Servicios de Publicidad en el Programa ""El Saber Va Contigo"" - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-05-31;"2017-07-13 09:00:00";tradicional;60000000
331605-seguro-vehiculos-snc-secretaria-nacional-cultura-1;331605-seguro-vehiculos-snc-secretaria-nacional-cultura-1;331605-seguro-vehiculos-snc-secretaria-nacional-cultura-1;;;331605;"Seguro para Vehículos de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 09:00:00";tradicional;33999997
331606-adquisicion-textiles-vestuarios-secretaria-nacional-cultura-1;331606-adquisicion-textiles-vestuarios-secretaria-nacional-cultura-1;331606-adquisicion-textiles-vestuarios-secretaria-nacional-cultura-1;;;331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-08-25 09:00:00";tradicional;35827060
331612-consultoria-elaboracion-proyecto-ejecutivo-construccion-sede-ensayos-elencos-artisti-1;;;;;331612;"Consultoría para elaboración del Proyecto Ejecutivo para la Construcción de la Sede de Ensayos de los Elencos Artisticos de la SNC - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-05-31;;tradicional;20000000
328632-adquisicion-insumos-restauracion-secretaria-nacional-cultura-1;;;;;328632;"Adquisición de Insumos de Restauración - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;;tradicional;9505346
317978-construccion-sitio-memoria-1a-ycua-bolanos-secretaria-nacional-cultura-1;317978-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-subasta-baja-electronica-5,317978-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-ad-referendum-subasta-baj-3,317978-construccion-sitio-memoria-1a-ycua-bolanos-secretaria-nacional-cultura-1;317978-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-subasta-baja-electronica-1;;;317978;"Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Subasta a la Baja Electrónica";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-06 08:00:00";tradicional;14720000000
331592-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;331592-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;331592-mantenimiento-reparacion-estructuras-edilicias-secretaria-nacional-cultura-1;;;331592;"Mantenimiento y Reparación de Estructuras Edilicias - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-07 09:00:00";tradicional;350000000
331604-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;331604-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;331604-mantenimiento-reparacion-acondicionadores-aire-secretaria-nacional-cultura-1;;;331604;"Mantenimiento y Reparación de Acondicionadores de Aire - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-01 09:00:00";tradicional;50000000
331608-servicios-resguardo-objetos-santuario-museo-ex-supermercado-ycua-bolanos-secretaria-1;331608-servicios-resguardo-objetos-santuario-museo-ex-supermercado-ycua-bolanos-secretaria-1;331608-servicios-resguardo-objetos-santuario-museo-ex-supermercado-ycua-bolanos-secretaria-1;;;331608;"Servicios de Resguardo de Objetos del Santuario y Museo del Ex Supermercado Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 09:00:00";tradicional;47600000
331610-fiscalizacion-obra-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-nacional-1;331610-fiscalizacion-obra-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-nacional-1;331610-fiscalizacion-obra-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-nacional-1;;;331610;"Fiscalización de la Obra ""Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños"" - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-08-03 09:00:00";tradicional;300000000
333456-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;333456-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;333456-adquisicion-resmas-papel-criterios-sustentables-secretaria-nacional-cultura-1;;;333456;"Adquisición de resmas de papel con criterios sustentables - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:00:00";tradicional;20822370
334666-adquisicion-software-secretaria-nacional-cultura-1;334666-adquisicion-software-secretaria-nacional-cultura-1;334666-adquisicion-software-secretaria-nacional-cultura-1;;;334666;"Adquisición de Software - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 11:00:00";tradicional;44030000
334672-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;334672-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;334672-adquisicion-pasajes-aereos-terrestres-secretaria-nacional-cultura-1;;;334672;"Adquisición de Pasajes Aéreos y Terrestres - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-23 09:00:00";tradicional;550000000
335009-adquisicion-utiles-e-insumos-oficina-consumibles-impresion-secretaria-nacional-cultu-1;335009-adquisicion-utiles-e-insumos-oficina-consumibles-impresion-secretaria-nacional-cultu-1;335009-adquisicion-utiles-e-insumos-oficina-consumibles-impresion-secretaria-nacional-cultu-1;;;335009;"Adquisición de Utiles e Insumos de Oficina y Consumibles de Impresión - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 09:00:00";tradicional;67520714
333457-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;333457-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;333457-mantenimiento-reparacion-equipos-informaticos-secretaria-nacional-cultura-1;;;333457;"Mantenimiento y Reparación de Equipos Informáticos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;50000000
331611-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;331611-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-2;331611-direccion-obra-construccion-sitio-memoria-centro-cultural-1a-ycua-bolanos-secretaria-1;;;331611;"Dirección de Obra para la Construcción del Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-12-07 08:15:00";tradicional;400000000
336349-adquisicion-escaner-planetario-digitalizacion-libros-secretaria-nacional-cultura-1;336349-adquisicion-escaner-planetario-digitalizacion-libros-secretaria-nacional-cultura-1;336349-adquisicion-escaner-planetario-digitalizacion-libros-secretaria-nacional-cultura-1;;;336349;"Adquisición de Escáner Planetario para digitalización de libros - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;208600000
336600-adquisicion-sistema-camaras-seguridad-archivo-nacional-asuncion-secretaria-nacional-1;336600-adquisicion-sistema-camaras-seguridad-archivo-nacional-asuncion-secretaria-nacional-1;336600-adquisicion-sistema-camaras-seguridad-archivo-nacional-asuncion-secretaria-nacional-1;;;336600;"Adquisición de Sistema de Cámaras de Seguridad para el Archivo Nacional de Asunción - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-30 09:00:00";tradicional;37600000
338377-adquisicion-acervo-relativo-escritor-augusto-roa-bastos-secretaria-nacional-cultura-1;338377-adquisicion-acervo-relativo-escritor-augusto-roa-bastos-secretaria-nacional-cultura-1;338377-adquisicion-acervo-relativo-escritor-augusto-roa-bastos-secretaria-nacional-cultura-1;;;338377;"Adquisición de Acervo relativo al Escritor Augusto Roa Bastos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-11-27 11:00:00";tradicional;80000000
329247-adquisicion-resmas-papel-criterios-sustentabilidad-secretaria-nacional-cultura;;;;;329247;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad - Secretaria Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
