planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eecfffc-fd87-63d8-b285-3fe55fb4a02b;1eed00b0-d0c3-6964-8a9c-2502317f3dcb;1eef03c3-d4dd-651e-aad9-9f8fdfcad12e;_NO_APLICA_;_NO_APLICA_;440859;"Servicio de Limpieza de Edificios - Ad Referéndum";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-22 10:00:00";tradicional;1767731912
1eed0080-e3d4-69ca-9e87-dd7acf0e66c4;1eed0e82-7fd2-6b56-afb7-3fbd5b1370fb;1eee7a30-fdca-6d7c-8e20-db304c69a878;_NO_APLICA_;_NO_APLICA_;440862;"Servicios de Seguridad y Vigilancia para el Sitio de la Memoria y Centro Cultural 1A Ycua Bolaños - Ad Referéndum";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-03-21 11:00:00";tradicional;1005600000
1eee60a3-c0bc-69f4-8774-9da418e7b4ba;;;_NO_APLICA_;_NO_APLICA_;444013;"Servicios de Cobertura Médica.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;1ef1df43-2f03-6b8a-bf7b-254fc4b41171;_NO_APLICA_;_NO_APLICA_;444109;"Servicios de Ceremonial, Hotelería y Catering.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-21 10:00:00";tradicional;20798200
1eee6e00-a70a-6528-aaa4-595378c4db77;;;_NO_APLICA_;_NO_APLICA_;444497;"Adquisición de Útiles de Oficina";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb927-011d-65e4-a675-c372b4d73ccf;;;_NO_APLICA_;_NO_APLICA_;447477;"Adquisición de Textiles.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eed71ce-25fc-64ec-bd63-8748dea66ed4;;;_NO_APLICA_;_NO_APLICA_;441428;"Adquisición de Materiales Eléctricos";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee60ab-07cd-6792-855e-7b5499b43c01;;;_NO_APLICA_;_NO_APLICA_;444014;"Adquisición de Tintas, Tóners y Consumibles.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee60bc-15e8-69ba-96fe-a7443f1e64fb;;;_NO_APLICA_;_NO_APLICA_;444021;"Adquisición de Microscopio Estereoscópico trinocular para la Dirección de Estudios, Arqueología y Paleontología.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee60c3-0e5f-6688-807b-730a6f469792;;;_NO_APLICA_;_NO_APLICA_;444023;"Adquisición de Software.";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
