id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47007;camscanner_06_20_2022_20_53_1655817007702.pdf;2022-06-21T09:10:08;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d610424e12c3b5ed82e28a56c0e31089390ce508
46958;20__eett_dj_1655763191104.pdf;2022-06-20T18:13:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ec104008b629660a15b58510acf0336b5db6c740
46957;20__eett_dj_1655763141565.pdf;2022-06-20T18:12:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ec104008b629660a15b58510acf0336b5db6c740
46924;4__poder_1655760510721.pdf;2022-06-20T17:28:31;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;978a69b820a5481f1edf36b3e91b6c04c2e54949
46922;7__ruc_1655760232653.pdf;2022-06-20T17:23:53;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;f32259a30bde88079fea3fd223de01cfc64e6cf8
46920;19__djmiembros_1655760087147.pdf;2022-06-20T17:21:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;be4c3d0b1ede7fd87072924f63fda8d5faa7ea6b
46881;18__ips_1655756984079.pdf;2022-06-20T16:29:44;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e98b9d3c2306c2130c5efe122871ceb082538c03
46880;17__t_cnico_1655756502230.pdf;2022-06-20T16:21:42;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f5ddc53c9bf0948ccd2bea2195c0ec45229b2ba6
46879;16__af_1655756472662.pdf;2022-06-20T16:21:13;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;638fcba82fc729bd9c205419f73ea075504ef842
46878;15__dj_1655756446846.pdf;2022-06-20T16:20:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb01affe1728f2d5e44e0ad73c641d26e168eb50
46877;14__exp_1655756411831.pdf;2022-06-20T16:20:12;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;8acb451134f181a8bc515ac6a25d8413dc611f01
46876;13__dj_set_1655756387296.pdf;2022-06-20T16:19:47;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;e4c7c19e4d88dad972a0333ee5751f5fae8f71b6
46875;12__balance_1655756350481.pdf;2022-06-20T16:19:11;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a31a414d3a1f10f70f0b05f14fc6a19b3dfb8f81
46874;11__cgr_1655756331298.pdf;2022-06-20T16:18:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e0b8c2bc77629c76302552bd1a65df705ee8267
46873;11__cgr_1655756294238.pdf;2022-06-20T16:18:14;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;4e0b8c2bc77629c76302552bd1a65df705ee8267
46872;10__patente_1655756263436.pdf;2022-06-20T16:17:43;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;012d13480ec53a874309589fc02feed4ef7f7fb1
46871;9__on_1655756246048.pdf;2022-06-20T16:17:26;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;b3ce63225505762350287812da7ad0d930c497aa
46869;6__cct_1655756186434.pdf;2022-06-20T16:16:26;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;8e1f216b5a9a99e21a6e3c5cd9d156c8a5fca3ab
46868;5__aa_1655756156884.pdf;2022-06-20T16:15:57;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;87c272ff4d244be61edf91ce2f2f228d795d36ae
46866;3__sipe_1655756118059.pdf;2022-06-20T16:15:18;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;203b4ec61e93347e9d73addf8a54a8cc863f5bf0
46865;2_1__gmo_1655756094139.pdf;2022-06-20T16:14:54;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;34fcca5f5acc01da615ac58b739578cc8e21c8f8
46863;1__fo_1655756061386.pdf;2022-06-20T16:14:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;49dd999bab665834bd4fd168962b2ab7a9faca0a
