id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bB1yA2ujNl0%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
u1BARlyMtG4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
msUhybNh0jY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";35
C29gSig%2BJek%3D;47121701;"Bolsas de basura";"Bolsas de basura";60
EfXyYQF%2FBUA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";16
zMNkCiwqSOQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";20
JbZCWCYF0vQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
16sKd64iOxY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
6MaUUo%2BjFTU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";92
PXwyciMezoQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
UbPCGaBFvvo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
dMq2VFZR%2FgM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";25
caWeRpmGLqo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
mT37cydXrdk%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
S5V9stTkri4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";15
IZdyWAhymx4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";30
GOwMBhQcf1g%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";20
dIdFdRGUGng%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";30
GVF8Q38Cgj8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";30
phGej%2FpPunA%3D;47131810;"Productos para lavar";"Productos para lavar";92
s1olTX2UTxM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
T2aEPVYDFbo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";10
