id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bp6U4TLn7FY%253D;adenda_2_al_contrato_1605715461402.pdf;"2020-11-18 13:04:55";"Adenda de Ampliación";ampliacion;166;
%252FA4fez6SQzA%253D;adenda_1_al_contrato_1603372811024.pdf;"2020-10-22 10:20:59";"Adenda de Ampliación";ampliacion;166;
BmC11%252FuR%252F0A%253D;adenda_al_contrato_1600971550179.pdf;"2020-09-24 14:19:30";"Adenda de Ampliación";ampliacion;166;
QFsiwQ0Tz38%253D;ampliacion_dictamen_1603372849867.pdf;"2020-10-22 10:20:59";"Dictamen de Ampliación";ampliacion;170;
jmc9aViluyc%253D;dictamen_1600971566802.pdf;"2020-09-24 14:19:30";"Dictamen de Ampliación";ampliacion;170;
tiSIC6gRK3I%253D;nota_contrataciones_3_1605715483543.pdf;"2020-11-18 13:04:56";"Nota de Comunicación de Ampliación";ampliacion;168;
qCvYzMwHQHg%253D;nota_comunicacion_adenda_2_1604402729202.pdf;"2020-11-03 08:25:43";"Nota de Comunicación de Ampliación";ampliacion;168;
gJILTrGTNmI%253D;nota_comunicacion_1603372794559.pdf;"2020-10-22 10:20:58";"Nota de Comunicación de Ampliación";ampliacion;168;
Bpwt24rD33U%253D;21928_366455_1603983228190.pdf;"2020-10-29 11:53:52";"Nota de Observacion";ampliacion;366;
zbFNmpOSkvs%253D;resol_rectificatoria_1605715452608.pdf;"2020-11-18 13:04:54";"Resolución de Ampliación";ampliacion;167;
