id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kQm84QG7giQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
v9fwjiu1%2Bqg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";600
sF8Mhb7cGoA%3D;47121701;"Bolsas de basura";"Bolsas de basura";600
ryJg35SjH8A%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
lKLxKTbYVgA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
R%2BeKFK7w5JM%3D;53131606;Desodorantes;Desodorantes;800
p%2FrPmIwfYoM%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";200
t%2FhsDQ0H8qI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
RLGpMBua2oU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";80
uy%2FKMWY9omg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";300
d%2BseV257IxU%3D;53131608;Jabones;Jabones;1000
tQHE9HXzD9g%3D;14111704;"Papel higienico";"Papel higienico";700
UhAWmi%2Fxs58%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
